sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:01:29;18.61;49.75
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:04:32;18.62;49.69
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:07:34;18.58;49.79
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:10:36;18.57;49.86
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:13:39;18.58;49.85
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:16:41;18.57;49.88
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:19:43;18.56;49.91
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:22:45;18.56;49.88
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:25:48;18.55;49.94
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:28:50;18.53;50.01
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:31:52;18.52;50.05
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:34:54;18.52;50.15
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:37:56;18.51;50.22
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:40:58;18.50;50.33
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:44:01;18.53;50.30
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:47:03;18.50;50.48
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:50:05;18.49;50.53
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:53:08;18.47;50.59
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:56:10;18.47;50.62
56483;HTU21D;42385;0.000;0.000;2023-04-24T00:59:14;18.46;50.63
56483;HTU21D;42385;0.000;0.000;2023-04-24T01:02:18;18.46;50.82
56483;HTU21D;42385;0.000;0.000;2023-04-24T01:05:23;18.44;50.83
56483;HTU21D;42385;0.000;0.000;2023-04-24T01:08:26;18.44;50.82
56483;HTU21D;42385;0.000;0.000;2023-04-24T01:11:29;18.47;50.82
56483;HTU21D;42385;0.000;0.000;2023-04-24T01:14:31;18.43;50.82
56483;HTU21D;42385;0.000;0.000;2023-04-24T01:17:34;18.44;50.90
56483;HTU21D;42385;0.000;0.000;2023-04-24T01:20:37;18.44;50.85
56483;HTU21D;42385;0.000;0.000;2023-04-24T01:23:44;18.46;50.85
56483;HTU21D;42385;0.000;0.000;2023-04-24T01:26:47;18.43;50.97
56483;HTU21D;42385;0.000;0.000;2023-04-24T01:29:49;18.41;51.04
56483;HTU21D;42385;0.000;0.000;2023-04-24T01:32:53;18.40;50.99
56483;HTU21D;42385;0.000;0.000;2023-04-24T01:35:56;18.41;51.01
56483;HTU21D;42385;0.000;0.000;2023-04-24T01:38:58;18.40;51.14
56483;HTU21D;42385;0.000;0.000;2023-04-24T01:42:01;18.42;51.05
56483;HTU21D;42385;0.000;0.000;2023-04-24T01:45:04;18.39;51.18
56483;HTU21D;42385;0.000;0.000;2023-04-24T01:48:07;18.38;51.17
56483;HTU21D;42385;0.000;0.000;2023-04-24T01:51:09;18.36;51.28
56483;HTU21D;42385;0.000;0.000;2023-04-24T01:54:11;18.35;51.32
56483;HTU21D;42385;0.000;0.000;2023-04-24T01:57:13;18.35;51.31
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:00:17;18.37;51.30
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:03:19;18.36;51.25
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:06:21;18.35;51.32
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:09:24;18.34;51.37
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:12:26;18.34;51.36
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:15:28;18.32;51.45
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:18:31;18.29;51.43
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:21:33;18.32;51.45
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:24:35;18.30;51.43
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:27:38;18.28;51.43
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:30:40;18.29;51.43
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:33:42;18.27;51.46
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:36:44;18.26;51.41
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:39:46;18.27;51.49
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:42:48;18.26;51.37
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:45:50;18.27;51.48
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:48:52;18.27;51.46
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:51:54;18.24;51.44
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:54:56;18.23;51.48
56483;HTU21D;42385;0.000;0.000;2023-04-24T02:57:58;18.22;51.49
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:01:01;18.22;51.50
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:04:03;18.21;51.48
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:07:05;18.22;51.39
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:10:08;18.21;51.37
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:13:10;18.15;51.49
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:16:12;18.14;51.51
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:19:14;18.15;51.59
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:22:16;18.13;51.66
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:25:18;18.13;51.79
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:28:20;18.14;51.69
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:31:23;18.13;51.82
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:34:25;18.15;51.76
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:37:27;18.20;51.56
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:40:30;18.30;51.27
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:43:32;18.51;50.76
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:46:35;18.59;50.54
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:49:37;18.70;50.45
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:52:39;18.76;50.30
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:55:41;18.79;50.28
56483;HTU21D;42385;0.000;0.000;2023-04-24T03:58:44;18.76;50.40
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:01:46;18.73;50.53
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:04:48;18.64;50.83
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:07:50;18.62;50.92
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:10:52;18.69;50.78
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:13:54;18.81;50.43
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:16:57;18.81;50.41
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:19:59;18.83;50.40
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:23:02;18.81;50.44
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:26:04;18.83;50.38
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:29:07;18.80;50.46
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:32:09;18.78;50.56
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:35:11;18.81;50.37
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:38:13;18.80;50.34
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:41:16;18.84;50.24
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:44:19;18.82;50.37
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:47:21;18.80;50.44
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:50:24;18.85;50.26
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:53:26;18.95;50.17
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:56:29;19.03;50.15
56483;HTU21D;42385;0.000;0.000;2023-04-24T04:59:31;19.20;49.94
56483;HTU21D;42385;0.000;0.000;2023-04-24T05:02:33;19.33;49.66
56483;HTU21D;42385;0.000;0.000;2023-04-24T05:05:35;19.39;49.61
56483;HTU21D;42385;0.000;0.000;2023-04-24T05:08:41;19.43;49.57
56483;HTU21D;42385;0.000;0.000;2023-04-24T05:11:43;19.47;49.46
56483;HTU21D;42385;0.000;0.000;2023-04-24T05:14:46;19.48;49.47
56483;HTU21D;42385;0.000;0.000;2023-04-24T05:17:48;19.43;49.65
56483;HTU21D;42385;0.000;0.000;2023-04-24T05:20:51;19.40;49.73
56483;HTU21D;42385;0.000;0.000;2023-04-24T05:23:53;19.43;49.69
56483;HTU21D;42385;0.000;0.000;2023-04-24T05:26:55;19.41;49.72
56483;HTU21D;42385;0.000;0.000;2023-04-24T05:29:58;19.38;49.72
56483;HTU21D;42385;0.000;0.000;2023-04-24T05:33:00;19.38;49.60
56483;HTU21D;42385;0.000;0.000;2023-04-24T05:36:03;19.36;49.84
56483;HTU21D;42385;0.000;0.000;2023-04-24T05:39:06;19.35;49.82
56483;HTU21D;42385;0.000;0.000;2023-04-24T05:42:09;19.38;49.62
56483;HTU21D;42385;0.000;0.000;2023-04-24T05:45:14;19.39;49.59
56483;HTU21D;42385;0.000;0.000;2023-04-24T05:48:17;19.41;49.53
56483;HTU21D;42385;0.000;0.000;2023-04-24T05:51:20;19.40;49.53
56483;HTU21D;42385;0.000;0.000;2023-04-24T05:54:22;19.41;49.56
56483;HTU21D;42385;0.000;0.000;2023-04-24T05:57:24;19.44;49.43
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:00:26;19.40;49.54
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:03:29;19.41;49.58
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:06:32;19.39;49.40
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:09:36;19.36;49.42
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:12:38;19.39;49.34
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:15:40;19.47;49.05
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:18:42;19.57;48.84
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:21:44;19.69;48.50
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:24:46;19.75;48.34
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:27:49;19.85;48.18
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:30:51;19.96;48.30
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:33:53;19.98;49.23
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:36:55;20.01;49.91
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:39:57;20.03;50.26
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:42:59;20.07;50.07
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:46:03;20.19;48.37
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:49:06;20.34;48.11
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:52:08;20.53;48.08
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:55:10;20.66;47.50
56483;HTU21D;42385;0.000;0.000;2023-04-24T06:58:13;20.66;47.33
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:01:16;20.75;47.04
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:04:18;20.80;46.76
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:07:21;20.90;46.47
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:10:25;20.91;46.41
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:13:29;20.75;46.88
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:16:31;20.66;46.75
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:19:34;20.61;46.78
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:22:39;20.57;46.79
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:25:41;20.50;46.99
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:28:43;20.49;47.27
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:31:45;20.43;47.38
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:34:48;20.34;47.59
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:37:50;20.35;47.43
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:40:52;20.32;47.41
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:43:55;20.37;46.62
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:46:57;20.31;47.02
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:49:59;20.37;46.54
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:53:01;20.36;46.21
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:56:05;20.56;46.03
56483;HTU21D;42385;0.000;0.000;2023-04-24T07:59:07;20.73;45.83
56483;HTU21D;42385;0.000;0.000;2023-04-24T08:02:10;20.61;46.22
56483;HTU21D;42385;0.000;0.000;2023-04-24T08:05:13;20.54;46.51
56483;HTU21D;42385;0.000;0.000;2023-04-24T08:08:15;20.44;46.67
56483;HTU21D;42385;0.000;0.000;2023-04-24T08:11:17;20.48;46.63
56483;HTU21D;42385;0.000;0.000;2023-04-24T08:14:19;20.53;46.45
56483;HTU21D;42385;0.000;0.000;2023-04-24T08:17:21;20.44;46.60
56483;HTU21D;42385;0.000;0.000;2023-04-24T08:20:23;20.37;46.89
56483;HTU21D;42385;0.000;0.000;2023-04-24T08:23:26;20.32;46.85
56483;HTU21D;42385;0.000;0.000;2023-04-24T08:26:28;20.22;47.02
56483;HTU21D;42385;0.000;0.000;2023-04-24T08:29:30;20.24;47.15
56483;HTU21D;42385;0.000;0.000;2023-04-24T08:32:33;20.24;47.10
56483;HTU21D;42385;0.000;0.000;2023-04-24T08:35:35;20.21;47.09
56483;HTU21D;42385;0.000;0.000;2023-04-24T08:38:37;20.30;46.70
56483;HTU21D;42385;0.000;0.000;2023-04-24T08:41:42;20.27;46.46
56483;HTU21D;42385;0.000;0.000;2023-04-24T08:44:47;20.19;46.57
56483;HTU21D;42385;0.000;0.000;2023-04-24T08:47:50;20.10;46.81
56483;HTU21D;42385;0.000;0.000;2023-04-24T08:50:56;20.04;46.80
56483;HTU21D;42385;0.000;0.000;2023-04-24T08:53:59;19.99;46.74
56483;HTU21D;42385;0.000;0.000;2023-04-24T08:57:02;20.00;46.73
56483;HTU21D;42385;0.000;0.000;2023-04-24T09:00:05;19.95;46.65
56483;HTU21D;42385;0.000;0.000;2023-04-24T09:03:10;19.89;46.65
56483;HTU21D;42385;0.000;0.000;2023-04-24T09:06:12;19.84;46.22
56483;HTU21D;42385;0.000;0.000;2023-04-24T09:09:14;19.82;46.47
56483;HTU21D;42385;0.000;0.000;2023-04-24T09:12:19;19.77;46.52
56483;HTU21D;42385;0.000;0.000;2023-04-24T09:15:21;19.72;46.62
56483;HTU21D;42385;0.000;0.000;2023-04-24T09:18:24;19.70;46.51
56483;HTU21D;42385;0.000;0.000;2023-04-24T09:21:31;19.68;46.56
56483;HTU21D;42385;0.000;0.000;2023-04-24T09:24:34;19.66;46.69
56483;HTU21D;42385;0.000;0.000;2023-04-24T09:27:37;19.65;46.73
56483;HTU21D;42385;0.000;0.000;2023-04-24T09:30:44;19.63;46.86
56483;HTU21D;42385;0.000;0.000;2023-04-24T09:33:59;19.65;46.64
56483;HTU21D;42385;0.000;0.000;2023-04-24T09:37:10;19.59;46.81
56483;HTU21D;42385;0.000;0.000;2023-04-24T09:43:16;19.57;46.84
56483;HTU21D;42385;0.000;0.000;2023-04-24T09:46:18;19.54;46.75
56483;HTU21D;42385;0.000;0.000;2023-04-24T09:49:27;19.52;46.74
56483;HTU21D;42385;0.000;0.000;2023-04-24T09:52:31;19.51;46.77
56483;HTU21D;42385;0.000;0.000;2023-04-24T09:55:33;19.48;46.70
56483;HTU21D;42385;0.000;0.000;2023-04-24T09:58:42;19.50;46.73
56483;HTU21D;42385;0.000;0.000;2023-04-24T10:01:44;19.51;46.96
56483;HTU21D;42385;0.000;0.000;2023-04-24T10:04:56;19.50;47.02
56483;HTU21D;42385;0.000;0.000;2023-04-24T10:08:05;19.47;47.28
56483;HTU21D;42385;0.000;0.000;2023-04-24T10:11:08;19.47;47.15
56483;HTU21D;42385;0.000;0.000;2023-04-24T10:14:13;19.47;47.10
56483;HTU21D;42385;0.000;0.000;2023-04-24T10:17:19;19.45;47.07
56483;HTU21D;42385;0.000;0.000;2023-04-24T10:20:23;19.45;47.08
56483;HTU21D;42385;0.000;0.000;2023-04-24T10:23:28;19.46;47.18
56483;HTU21D;42385;0.000;0.000;2023-04-24T10:26:31;19.46;47.01
56483;HTU21D;42385;0.000;0.000;2023-04-24T10:29:33;19.42;47.24
56483;HTU21D;42385;0.000;0.000;2023-04-24T10:32:38;19.37;47.47
56483;HTU21D;42385;0.000;0.000;2023-04-24T10:35:42;19.38;47.24
56483;HTU21D;42385;0.000;0.000;2023-04-24T10:38:48;19.40;47.18
56483;HTU21D;42385;0.000;0.000;2023-04-24T10:41:51;19.39;47.37
56483;HTU21D;42385;0.000;0.000;2023-04-24T10:44:54;19.37;46.96
56483;HTU21D;42385;0.000;0.000;2023-04-24T10:48:05;19.38;46.83
56483;HTU21D;42385;0.000;0.000;2023-04-24T10:51:15;19.37;46.87
56483;HTU21D;42385;0.000;0.000;2023-04-24T10:54:33;19.35;46.68
56483;HTU21D;42385;0.000;0.000;2023-04-24T10:57:36;19.31;46.67
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:00:39;19.29;46.53
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:03:50;19.28;46.22
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:06:57;19.25;46.17
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:09:59;19.23;46.49
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:13:02;19.21;46.50
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:16:14;19.28;46.76
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:19:22;19.32;47.36
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:22:26;19.37;47.62
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:25:30;19.39;47.74
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:28:33;19.38;47.46
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:31:37;19.36;47.50
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:34:40;19.35;47.52
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:37:47;19.37;47.39
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:41:10;19.40;48.23
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:44:14;19.45;48.20
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:47:27;19.43;48.18
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:50:30;19.40;48.13
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:53:32;19.43;47.93
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:56:34;19.40;47.79
56483;HTU21D;42385;0.000;0.000;2023-04-24T11:59:37;19.40;47.91
56483;HTU21D;42385;0.000;0.000;2023-04-24T12:02:39;19.40;47.84
56483;HTU21D;42385;0.000;0.000;2023-04-24T12:05:41;19.37;47.65
56483;HTU21D;42385;0.000;0.000;2023-04-24T12:08:48;19.39;47.32
56483;HTU21D;42385;0.000;0.000;2023-04-24T12:11:53;19.38;47.50
56483;HTU21D;42385;0.000;0.000;2023-04-24T12:14:58;19.37;47.27
56483;HTU21D;42385;0.000;0.000;2023-04-24T12:18:01;19.30;47.28
56483;HTU21D;42385;0.000;0.000;2023-04-24T12:21:22;19.27;46.86
56483;HTU21D;42385;0.000;0.000;2023-04-24T12:24:27;19.26;47.20
56483;HTU21D;42385;0.000;0.000;2023-04-24T12:27:30;19.26;47.30
56483;HTU21D;42385;0.000;0.000;2023-04-24T12:30:34;19.24;47.09
56483;HTU21D;42385;0.000;0.000;2023-04-24T12:33:40;19.22;46.89
56483;HTU21D;42385;0.000;0.000;2023-04-24T12:36:44;19.21;46.77
56483;HTU21D;42385;0.000;0.000;2023-04-24T12:43:02;19.18;46.76
56483;HTU21D;42385;0.000;0.000;2023-04-24T12:46:13;19.16;46.82
56483;HTU21D;42385;0.000;0.000;2023-04-24T12:49:18;19.15;46.80
56483;HTU21D;42385;0.000;0.000;2023-04-24T12:52:23;19.14;46.73
56483;HTU21D;42385;0.000;0.000;2023-04-24T12:55:26;19.14;46.59
56483;HTU21D;42385;0.000;0.000;2023-04-24T12:58:29;19.13;46.41
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:01:31;19.10;46.84
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:04:33;19.10;46.69
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:07:35;19.07;46.90
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:10:37;19.05;46.77
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:13:40;19.05;46.64
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:16:42;19.01;46.93
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:19:44;19.03;46.96
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:22:47;19.10;47.34
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:25:49;19.12;47.45
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:28:51;19.15;47.56
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:31:53;19.15;47.94
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:34:57;19.16;47.76
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:37:59;19.20;47.93
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:41:02;19.20;47.58
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:44:04;19.20;48.02
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:47:07;19.18;48.60
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:50:09;19.17;48.59
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:53:11;19.18;48.87
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:56:13;19.17;48.91
56483;HTU21D;42385;0.000;0.000;2023-04-24T13:59:16;19.14;49.40
56483;HTU21D;42385;0.000;0.000;2023-04-24T14:02:18;19.15;49.40
56483;HTU21D;42385;0.000;0.000;2023-04-24T14:05:20;19.15;49.47
56483;HTU21D;42385;0.000;0.000;2023-04-24T14:08:23;19.16;49.44
56483;HTU21D;42385;0.000;0.000;2023-04-24T14:11:26;19.14;49.58
56483;HTU21D;42385;0.000;0.000;2023-04-24T14:14:28;19.13;49.63
56483;HTU21D;42385;0.000;0.000;2023-04-24T14:17:31;19.15;49.56
56483;HTU21D;42385;0.000;0.000;2023-04-24T14:20:33;19.17;49.61
56483;HTU21D;42385;0.000;0.000;2023-04-24T14:23:35;19.20;49.56
56483;HTU21D;42385;0.000;0.000;2023-04-24T14:26:37;19.22;49.44
56483;HTU21D;42385;0.000;0.000;2023-04-24T14:29:39;19.25;49.59
56483;HTU21D;42385;0.000;0.000;2023-04-24T14:32:42;19.25;49.51
56483;HTU21D;42385;0.000;0.000;2023-04-24T14:35:44;19.29;49.37
56483;HTU21D;42385;0.000;0.000;2023-04-24T14:38:46;19.33;49.27
56483;HTU21D;42385;0.000;0.000;2023-04-24T14:41:49;19.36;49.27
56483;HTU21D;42385;0.000;0.000;2023-04-24T14:44:51;19.32;49.46
56483;HTU21D;42385;0.000;0.000;2023-04-24T14:47:53;19.33;49.40
56483;HTU21D;42385;0.000;0.000;2023-04-24T14:50:56;19.33;49.43
56483;HTU21D;42385;0.000;0.000;2023-04-24T14:53:58;19.33;49.61
56483;HTU21D;42385;0.000;0.000;2023-04-24T14:57:01;19.37;49.50
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:00:04;19.37;49.82
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:03:11;19.38;49.81
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:06:13;19.36;49.92
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:09:16;19.35;49.84
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:12:18;19.35;49.87
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:15:20;19.33;49.81
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:18:23;19.33;49.76
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:21:25;19.33;49.79
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:24:27;19.37;49.73
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:27:38;19.52;49.52
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:30:41;19.48;49.68
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:33:44;19.45;49.65
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:36:46;19.41;49.79
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:39:48;19.39;49.76
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:42:51;19.37;49.85
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:45:54;19.36;49.87
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:48:56;19.33;49.89
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:51:58;19.30;49.92
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:55:02;19.28;50.02
56483;HTU21D;42385;0.000;0.000;2023-04-24T15:58:05;19.29;50.39
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:01:08;19.27;50.24
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:04:10;19.26;50.65
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:07:13;19.25;50.43
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:10:15;19.23;50.52
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:13:18;19.26;50.58
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:16:20;19.27;50.75
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:19:24;19.27;50.76
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:22:26;19.25;50.66
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:25:28;19.27;50.73
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:28:30;19.23;50.66
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:31:33;19.20;50.73
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:34:35;19.20;50.83
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:37:37;19.20;50.96
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:40:39;19.20;51.03
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:43:42;19.17;51.04
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:46:45;19.17;51.11
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:49:47;19.15;51.04
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:52:49;19.16;50.99
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:55:51;19.09;51.18
56483;HTU21D;42385;0.000;0.000;2023-04-24T16:58:54;19.05;51.21
56483;HTU21D;42385;0.000;0.000;2023-04-24T17:01:56;19.01;51.27
56483;HTU21D;42385;0.000;0.000;2023-04-24T17:04:58;19.00;51.24
56483;HTU21D;42385;0.000;0.000;2023-04-24T17:08:01;19.06;50.93
56483;HTU21D;42385;0.000;0.000;2023-04-24T17:11:03;19.08;50.94
56483;HTU21D;42385;0.000;0.000;2023-04-24T17:14:05;19.07;50.82
56483;HTU21D;42385;0.000;0.000;2023-04-24T17:17:08;19.00;51.14
56483;HTU21D;42385;0.000;0.000;2023-04-24T17:20:10;18.98;51.09
56483;HTU21D;42385;0.000;0.000;2023-04-24T17:23:23;18.97;51.18
