sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-04-24T00:00:16;15.20;15.20;15.20;14.53;;;;170.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:00:47;15.43;15.43;15.43;14.67;;;;185.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:01:18;16.03;16.03;16.03;15.33;;;;196.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:01:49;15.50;15.50;15.50;14.77;;;;205.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:02:20;15.60;15.60;15.60;14.90;;;;204.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:02:51;16.37;16.37;16.37;15.63;;;;199.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:03:22;16.50;16.50;16.50;15.70;;;;197.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:03:53;16.77;16.77;16.77;16.00;;;;200.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:04:24;16.60;16.60;16.60;15.83;;;;208.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:04:56;17.67;17.67;17.67;16.87;;;;217.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:05:26;16.70;16.70;16.70;15.97;;;;225.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:05:57;16.80;16.80;16.80;16.03;;;;230.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:06:29;17.13;17.13;17.13;16.37;;;;229.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:07:03;16.57;16.57;16.57;15.80;;;;232.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:07:33;16.57;16.57;16.57;15.80;;;;234.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:08:04;16.57;16.57;16.57;15.80;;;;235.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:08:35;17.23;17.23;17.23;16.47;;;;236.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:09:06;17.27;17.27;17.27;16.47;;;;232.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:09:36;16.70;16.70;16.70;15.90;;;;229.00;2.67;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:10:07;17.20;17.20;17.20;16.40;;;;228.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:10:38;17.27;17.27;17.27;16.47;;;;229.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:11:09;17.93;17.93;17.93;17.10;;;;229.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:11:40;17.87;17.87;17.87;17.03;;;;230.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:12:11;18.23;18.23;18.23;17.37;;;;228.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:12:41;17.97;17.97;17.97;17.13;;;;228.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:13:12;17.87;17.87;17.87;17.03;;;;227.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:13:43;18.27;18.27;18.27;17.37;;;;227.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:14:13;17.97;17.97;17.97;17.13;;;;225.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:14:44;18.70;18.70;18.70;17.83;;;;223.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:15:14;18.63;18.63;18.63;17.80;;;;221.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:15:45;18.43;18.43;18.43;17.57;;;;220.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:16:16;17.53;17.53;17.53;16.73;;;;219.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:16:46;18.10;18.10;18.10;17.23;;;;219.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:17:17;17.93;17.93;17.93;17.13;;;;219.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:17:50;17.70;17.70;17.70;16.87;;;;219.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:18:22;18.10;18.10;18.10;17.27;;;;219.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:18:52;18.37;18.37;18.37;17.50;;;;219.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:19:23;19.13;19.13;19.13;18.27;;;;220.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:19:53;18.97;18.97;18.97;18.10;;;;221.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:20:28;18.73;18.73;18.73;17.83;;;;222.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:21:05;18.50;18.50;18.50;17.67;;;;222.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:21:36;18.73;18.73;18.73;17.87;;;;224.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:22:07;18.07;18.07;18.07;17.27;;;;226.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:22:38;17.67;17.67;17.67;16.87;;;;225.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:23:08;17.70;17.70;17.70;16.83;;;;225.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:23:39;18.10;18.10;18.10;17.30;;;;225.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:24:10;18.23;18.23;18.23;17.40;;;;226.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:24:41;18.53;18.53;18.53;17.67;;;;227.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:25:11;18.27;18.27;18.27;17.40;;;;228.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:25:42;18.10;18.10;18.10;17.23;;;;228.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:26:12;18.73;18.73;18.73;17.83;;;;229.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:26:43;18.33;18.33;18.33;17.53;;;;229.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:27:14;18.33;18.33;18.33;17.50;;;;230.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:27:45;19.13;19.13;19.13;18.27;;;;230.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:28:15;19.40;19.40;19.40;18.50;;;;230.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:28:46;19.20;19.20;19.20;18.30;;;;230.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:29:16;18.83;18.83;18.83;18.00;;;;230.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:29:47;18.80;18.80;18.80;17.90;;;;229.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:30:18;19.60;19.60;19.60;18.70;;;;229.00;1.33;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:30:48;19.13;19.13;19.13;18.27;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:31:19;19.03;19.03;19.03;18.17;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:31:49;19.03;19.03;19.03;18.17;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:32:21;19.80;19.80;19.80;18.90;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:32:51;20.03;20.03;20.03;19.07;;;;228.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:33:22;19.77;19.77;19.77;18.83;;;;229.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:33:52;19.67;19.67;19.67;18.77;;;;230.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:34:23;19.60;19.60;19.60;18.70;;;;232.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:34:54;18.87;18.87;18.87;17.97;;;;233.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:35:24;19.17;19.17;19.17;18.27;;;;234.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:35:55;19.87;19.87;19.87;18.97;;;;234.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:36:25;19.63;19.63;19.63;18.70;;;;234.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:36:57;19.30;19.30;19.30;18.40;;;;233.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:37:27;20.13;20.13;20.13;19.13;;;;226.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:37:58;20.27;20.27;20.27;19.30;;;;216.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:38:29;20.10;20.10;20.10;19.17;;;;212.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:39:00;20.53;20.53;20.53;19.57;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:39:31;20.23;20.23;20.23;19.27;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:40:01;19.80;19.80;19.80;18.90;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:40:33;18.83;18.83;18.83;17.97;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:41:03;18.40;18.40;18.40;17.57;;;;190.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:41:34;18.67;18.67;18.67;17.83;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:42:06;19.97;19.97;19.97;19.00;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:42:36;20.13;20.13;20.13;19.23;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:43:07;19.40;19.40;19.40;18.50;;;;194.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:43:38;18.40;18.40;18.40;17.57;;;;193.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:44:09;17.90;17.90;17.90;17.07;;;;187.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:44:40;19.57;19.57;19.57;18.67;;;;184.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:45:11;19.47;19.47;19.47;18.57;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:45:42;20.10;20.10;20.10;19.17;;;;192.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:46:13;19.67;19.67;19.67;18.73;;;;194.33;1.33;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:46:44;18.90;18.90;18.90;18.03;;;;197.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:47:16;17.77;17.77;17.77;16.93;;;;195.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:47:47;18.80;18.80;18.80;17.93;;;;188.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:48:18;19.00;19.00;19.00;18.13;;;;184.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:48:51;18.67;18.67;18.67;17.77;;;;178.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:49:22;19.23;19.23;19.23;18.33;;;;174.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:49:52;18.83;18.83;18.83;17.97;;;;175.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:50:23;18.07;18.07;18.07;17.23;;;;176.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:50:54;18.13;18.13;18.13;17.30;;;;170.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:51:25;18.27;18.27;18.27;17.37;;;;164.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:51:56;19.43;19.43;19.43;18.53;;;;161.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:52:26;19.13;19.13;19.13;18.23;;;;159.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:52:58;18.40;18.40;18.40;17.60;;;;157.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:53:29;18.33;18.33;18.33;17.47;;;;152.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:54:00;18.10;18.10;18.10;17.23;;;;152.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:54:31;18.17;18.17;18.17;17.33;;;;153.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:55:01;18.30;18.30;18.30;17.43;;;;153.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:55:33;19.13;19.13;19.13;18.23;;;;157.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:56:04;19.03;19.03;19.03;18.13;;;;162.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:56:35;18.97;18.97;18.97;18.07;;;;165.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:57:06;18.70;18.70;18.70;17.80;;;;166.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:57:37;18.40;18.40;18.40;17.60;;;;165.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:58:08;17.30;17.30;17.30;16.50;;;;160.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:58:38;17.33;17.33;17.33;16.53;;;;153.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:59:12;18.30;18.30;18.30;17.43;;;;145.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T00:59:43;18.13;18.13;18.13;17.30;;;;141.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:00:15;19.00;19.00;19.00;18.13;;;;141.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:00:46;17.97;17.97;17.97;17.17;;;;141.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:01:23;18.73;18.73;18.73;17.83;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:01:53;18.17;18.17;18.17;17.33;;;;133.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:02:25;17.53;17.53;17.53;16.70;;;;129.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:02:56;17.40;17.40;17.40;16.60;;;;127.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:03:30;18.80;18.80;18.80;17.93;;;;133.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:04:01;18.37;18.37;18.37;17.53;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:04:32;18.23;18.23;18.23;17.40;;;;141.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:05:03;18.37;18.37;18.37;17.47;;;;143.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:05:34;19.33;19.33;19.33;18.43;;;;145.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:06:05;19.63;19.63;19.63;18.73;;;;153.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:06:35;18.30;18.30;18.30;17.40;;;;168.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:07:13;17.60;17.60;17.60;16.77;;;;171.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:07:45;18.20;18.20;18.20;17.33;;;;169.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:08:17;18.87;18.87;18.87;18.00;;;;170.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:08:48;18.47;18.47;18.47;17.63;;;;176.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:09:20;18.77;18.77;18.77;17.90;;;;180.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:09:53;18.57;18.57;18.57;17.77;;;;177.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:10:24;18.87;18.87;18.87;17.97;;;;175.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:10:57;18.23;18.23;18.23;17.40;;;;174.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:11:28;17.83;17.83;17.83;16.97;;;;173.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:12:00;17.60;17.60;17.60;16.80;;;;172.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:12:32;17.70;17.70;17.70;16.90;;;;167.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:13:02;18.43;18.43;18.43;17.60;;;;159.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:13:33;18.30;18.30;18.30;17.47;;;;158.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:14:04;18.80;18.80;18.80;17.93;;;;158.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:14:36;18.37;18.37;18.37;17.53;;;;159.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:15:07;18.47;18.47;18.47;17.57;;;;158.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:15:39;18.20;18.20;18.20;17.37;;;;157.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:16:09;17.87;17.87;17.87;17.03;;;;152.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:16:40;18.30;18.30;18.30;17.43;;;;147.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:17:11;17.63;17.63;17.63;16.80;;;;142.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:17:42;17.27;17.27;17.27;16.43;;;;138.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:18:13;18.10;18.10;18.10;17.20;;;;139.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:18:44;17.73;17.73;17.73;16.90;;;;139.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:19:16;18.17;18.17;18.17;17.37;;;;139.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:19:49;17.53;17.53;17.53;16.73;;;;138.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:20:19;18.13;18.13;18.13;17.33;;;;136.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:20:53;19.27;19.27;19.27;18.37;;;;136.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:21:27;18.23;18.23;18.23;17.37;;;;135.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:22:01;18.67;18.67;18.67;17.83;;;;134.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:22:33;18.73;18.73;18.73;17.83;;;;133.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:23:04;18.67;18.67;18.67;17.83;;;;131.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:23:36;18.20;18.20;18.20;17.37;;;;129.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:24:06;18.37;18.37;18.37;17.53;;;;127.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:24:38;18.53;18.53;18.53;17.67;;;;125.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:25:08;19.43;19.43;19.43;18.50;;;;125.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:25:39;18.67;18.67;18.67;17.80;;;;124.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:26:10;18.43;18.43;18.43;17.53;;;;124.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:26:42;18.67;18.67;18.67;17.77;;;;124.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:27:13;18.00;18.00;18.00;17.13;;;;124.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:27:43;17.70;17.70;17.70;16.90;;;;125.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:28:14;18.43;18.43;18.43;17.63;;;;125.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:28:46;19.30;19.30;19.30;18.40;;;;125.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:29:18;18.13;18.13;18.13;17.33;;;;127.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:29:49;18.83;18.83;18.83;17.97;;;;128.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:30:21;18.77;18.77;18.77;17.93;;;;128.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:30:52;18.50;18.50;18.50;17.67;;;;129.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:31:23;18.73;18.73;18.73;17.87;;;;129.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:31:54;18.13;18.13;18.13;17.30;;;;130.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:32:25;18.03;18.03;18.03;17.17;;;;130.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:32:56;18.00;18.00;18.00;17.17;;;;130.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:33:29;18.27;18.27;18.27;17.40;;;;130.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:33:59;18.03;18.03;18.03;17.23;;;;129.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:34:30;17.33;17.33;17.33;16.53;;;;129.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:35:01;18.00;18.00;18.00;17.13;;;;127.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:35:32;17.87;17.87;17.87;17.07;;;;125.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:36:03;18.00;18.00;18.00;17.17;;;;122.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:36:34;17.83;17.83;17.83;17.00;;;;119.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:37:05;17.50;17.50;17.50;16.63;;;;116.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:37:36;18.37;18.37;18.37;17.50;;;;115.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:38:09;18.30;18.30;18.30;17.50;;;;115.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:38:40;18.37;18.37;18.37;17.50;;;;116.00;3.67;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:39:11;18.27;18.27;18.27;17.37;;;;116.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:39:43;18.13;18.13;18.13;17.27;;;;117.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:40:14;18.23;18.23;18.23;17.40;;;;117.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:40:44;18.10;18.10;18.10;17.27;;;;117.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:41:15;18.60;18.60;18.60;17.73;;;;117.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:41:45;18.10;18.10;18.10;17.23;;;;118.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:42:16;17.60;17.60;17.60;16.77;;;;123.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:42:47;18.53;18.53;18.53;17.70;;;;139.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:43:18;19.10;19.10;19.10;18.20;;;;154.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:43:48;19.33;19.33;19.33;18.43;;;;165.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:44:20;19.80;19.80;19.80;18.87;;;;174.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:44:51;18.67;18.67;18.67;17.77;;;;180.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:45:21;18.87;18.87;18.87;18.00;;;;184.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:45:52;19.77;19.77;19.77;18.87;;;;186.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:46:22;18.77;18.77;18.77;17.87;;;;187.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:46:54;18.70;18.70;18.70;17.80;;;;187.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:47:25;18.47;18.47;18.47;17.60;;;;187.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:47:56;19.30;19.30;19.30;18.40;;;;185.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:48:27;18.23;18.23;18.23;17.40;;;;180.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:48:58;18.60;18.60;18.60;17.70;;;;178.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:49:30;19.57;19.57;19.57;18.67;;;;176.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:50:02;19.47;19.47;19.47;18.53;;;;174.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:50:34;18.83;18.83;18.83;17.93;;;;175.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:51:04;18.70;18.70;18.70;17.83;;;;180.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:51:35;18.70;18.70;18.70;17.80;;;;184.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:52:05;18.20;18.20;18.20;17.33;;;;182.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:52:36;17.47;17.47;17.47;16.67;;;;177.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:53:07;18.03;18.03;18.03;17.17;;;;173.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:53:37;17.43;17.43;17.43;16.63;;;;158.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:54:08;17.63;17.63;17.63;16.80;;;;137.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:54:39;16.23;16.23;16.23;15.53;;;;122.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:55:10;16.70;16.70;16.70;15.93;;;;115.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:55:40;16.80;16.80;16.80;16.03;;;;111.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:56:11;17.37;17.37;17.37;16.57;;;;107.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:56:42;16.97;16.97;16.97;16.17;;;;107.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:57:14;17.43;17.43;17.43;16.60;;;;115.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:57:46;16.47;16.47;16.47;15.73;;;;123.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:58:17;15.93;15.93;15.93;15.20;;;;121.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:58:48;16.07;16.07;16.07;15.33;;;;112.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:59:22;16.63;16.63;16.63;15.83;;;;105.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T01:59:55;16.50;16.50;16.50;15.77;;;;106.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-04-24T02:00:26;16.67;16.67;16.67;15.87;;;;108.00;3.33;
