sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68480;DHT22;55469;48.934;12.050;2023-04-24T00:00:15;15.90;88.50
68480;DHT22;55469;48.934;12.050;2023-04-24T00:02:43;15.90;88.40
68480;DHT22;55469;48.934;12.050;2023-04-24T00:05:14;15.90;89.40
68480;DHT22;55469;48.934;12.050;2023-04-24T00:07:41;15.90;88.50
68480;DHT22;55469;48.934;12.050;2023-04-24T00:10:08;15.90;88.80
68480;DHT22;55469;48.934;12.050;2023-04-24T00:12:34;15.90;88.80
68480;DHT22;55469;48.934;12.050;2023-04-24T00:15:00;15.90;88.80
68480;DHT22;55469;48.934;12.050;2023-04-24T00:17:26;15.90;88.80
68480;DHT22;55469;48.934;12.050;2023-04-24T00:19:52;15.90;88.70
68480;DHT22;55469;48.934;12.050;2023-04-24T00:22:24;15.90;88.70
68480;DHT22;55469;48.934;12.050;2023-04-24T00:24:50;15.80;88.70
68480;DHT22;55469;48.934;12.050;2023-04-24T00:27:16;15.80;88.80
68480;DHT22;55469;48.934;12.050;2023-04-24T00:29:42;15.80;88.80
68480;DHT22;55469;48.934;12.050;2023-04-24T00:32:07;15.80;89.00
68480;DHT22;55469;48.934;12.050;2023-04-24T00:34:33;15.80;88.80
68480;DHT22;55469;48.934;12.050;2023-04-24T00:36:59;15.80;88.80
68480;DHT22;55469;48.934;12.050;2023-04-24T00:39:24;15.80;88.80
68480;DHT22;55469;48.934;12.050;2023-04-24T00:41:51;15.80;88.90
68480;DHT22;55469;48.934;12.050;2023-04-24T00:44:16;15.70;88.90
68480;DHT22;55469;48.934;12.050;2023-04-24T00:46:42;15.80;89.00
68480;DHT22;55469;48.934;12.050;2023-04-24T00:49:08;15.70;89.00
68480;DHT22;55469;48.934;12.050;2023-04-24T00:51:34;15.70;89.10
68480;DHT22;55469;48.934;12.050;2023-04-24T00:54:00;15.70;89.10
68480;DHT22;55469;48.934;12.050;2023-04-24T00:56:26;15.70;89.00
68480;DHT22;55469;48.934;12.050;2023-04-24T00:58:53;15.70;89.20
68480;DHT22;55469;48.934;12.050;2023-04-24T01:01:20;15.60;89.00
68480;DHT22;55469;48.934;12.050;2023-04-24T01:03:47;15.60;89.00
68480;DHT22;55469;48.934;12.050;2023-04-24T01:06:15;15.60;89.00
68480;DHT22;55469;48.934;12.050;2023-04-24T01:08:41;15.60;90.10
68480;DHT22;55469;48.934;12.050;2023-04-24T01:11:07;15.60;89.30
68480;DHT22;55469;48.934;12.050;2023-04-24T01:13:34;15.60;89.30
68480;DHT22;55469;48.934;12.050;2023-04-24T01:16:00;15.60;89.30
68480;DHT22;55469;48.934;12.050;2023-04-24T01:18:27;15.60;89.20
68480;DHT22;55469;48.934;12.050;2023-04-24T01:21:02;15.60;89.40
68480;DHT22;55469;48.934;12.050;2023-04-24T01:23:29;15.50;89.10
68480;DHT22;55469;48.934;12.050;2023-04-24T01:25:55;15.50;89.20
68480;DHT22;55469;48.934;12.050;2023-04-24T01:28:21;15.50;89.30
68480;DHT22;55469;48.934;12.050;2023-04-24T01:30:48;15.50;89.50
68480;DHT22;55469;48.934;12.050;2023-04-24T01:33:14;15.50;89.20
68480;DHT22;55469;48.934;12.050;2023-04-24T01:35:40;15.50;89.30
68480;DHT22;55469;48.934;12.050;2023-04-24T01:38:06;15.50;89.30
68480;DHT22;55469;48.934;12.050;2023-04-24T01:40:32;15.50;89.30
68480;DHT22;55469;48.934;12.050;2023-04-24T01:42:58;15.50;89.50
68480;DHT22;55469;48.934;12.050;2023-04-24T01:45:24;15.40;89.50
68480;DHT22;55469;48.934;12.050;2023-04-24T01:47:50;15.50;89.60
68480;DHT22;55469;48.934;12.050;2023-04-24T01:50:16;15.50;89.60
68480;DHT22;55469;48.934;12.050;2023-04-24T01:52:43;15.40;89.40
68480;DHT22;55469;48.934;12.050;2023-04-24T01:55:09;15.40;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T01:57:35;15.40;89.50
68480;DHT22;55469;48.934;12.050;2023-04-24T02:00:02;15.40;89.50
68480;DHT22;55469;48.934;12.050;2023-04-24T02:02:30;15.40;89.60
68480;DHT22;55469;48.934;12.050;2023-04-24T02:04:59;15.40;89.50
68480;DHT22;55469;48.934;12.050;2023-04-24T02:07:25;15.40;89.60
68480;DHT22;55469;48.934;12.050;2023-04-24T02:09:50;15.40;89.40
68480;DHT22;55469;48.934;12.050;2023-04-24T02:12:16;15.30;89.50
68480;DHT22;55469;48.934;12.050;2023-04-24T02:14:43;15.30;89.70
68480;DHT22;55469;48.934;12.050;2023-04-24T02:17:10;15.30;89.70
68480;DHT22;55469;48.934;12.050;2023-04-24T02:19:37;15.30;89.60
68480;DHT22;55469;48.934;12.050;2023-04-24T02:22:03;15.30;89.50
68480;DHT22;55469;48.934;12.050;2023-04-24T02:24:28;15.30;89.70
68480;DHT22;55469;48.934;12.050;2023-04-24T02:26:54;15.30;89.70
68480;DHT22;55469;48.934;12.050;2023-04-24T02:29:21;15.30;89.70
68480;DHT22;55469;48.934;12.050;2023-04-24T02:31:46;15.20;89.60
68480;DHT22;55469;48.934;12.050;2023-04-24T02:34:12;15.20;89.80
68480;DHT22;55469;48.934;12.050;2023-04-24T02:36:38;15.20;89.90
68480;DHT22;55469;48.934;12.050;2023-04-24T02:39:03;15.20;89.80
68480;DHT22;55469;48.934;12.050;2023-04-24T02:41:29;15.20;89.80
68480;DHT22;55469;48.934;12.050;2023-04-24T02:43:58;15.20;89.90
68480;DHT22;55469;48.934;12.050;2023-04-24T02:46:24;15.20;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T02:48:50;15.10;89.70
68480;DHT22;55469;48.934;12.050;2023-04-24T02:51:16;15.10;89.60
68480;DHT22;55469;48.934;12.050;2023-04-24T02:53:41;15.10;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T02:56:07;15.10;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T02:58:33;15.10;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T03:00:59;15.10;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T03:03:26;15.00;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T03:05:51;15.00;89.80
68480;DHT22;55469;48.934;12.050;2023-04-24T03:08:17;15.00;90.10
68480;DHT22;55469;48.934;12.050;2023-04-24T03:10:43;15.00;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T03:13:09;15.00;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T03:15:35;15.00;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T03:18:00;15.00;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T03:20:26;15.00;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T03:22:52;14.90;89.90
68480;DHT22;55469;48.934;12.050;2023-04-24T03:25:18;14.90;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T03:27:43;14.90;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T03:30:10;14.90;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T03:32:36;14.90;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T03:35:02;14.90;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T03:37:28;14.90;90.10
68480;DHT22;55469;48.934;12.050;2023-04-24T03:39:54;14.80;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T03:42:20;14.80;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T03:44:45;14.80;90.10
68480;DHT22;55469;48.934;12.050;2023-04-24T03:47:11;14.80;90.10
68480;DHT22;55469;48.934;12.050;2023-04-24T03:49:37;14.80;90.10
68480;DHT22;55469;48.934;12.050;2023-04-24T03:52:02;14.80;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T03:54:28;14.80;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T03:56:54;14.70;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T03:59:20;14.70;90.10
68480;DHT22;55469;48.934;12.050;2023-04-24T04:01:45;14.80;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T04:04:11;14.70;90.10
68480;DHT22;55469;48.934;12.050;2023-04-24T04:06:37;14.70;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T04:09:03;14.70;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T04:11:29;14.70;90.10
68480;DHT22;55469;48.934;12.050;2023-04-24T04:13:56;14.60;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T04:16:22;14.60;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T04:18:48;14.60;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T04:21:14;14.60;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T04:23:39;14.60;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T04:26:05;14.60;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T04:28:31;14.60;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T04:30:57;14.60;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T04:33:24;14.50;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T04:35:51;14.60;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T04:38:22;14.60;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T04:40:48;14.50;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T04:43:14;14.50;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T04:45:40;14.50;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T04:48:08;14.50;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T04:50:35;14.50;90.40
68480;DHT22;55469;48.934;12.050;2023-04-24T04:53:01;14.50;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T04:55:26;14.50;90.40
68480;DHT22;55469;48.934;12.050;2023-04-24T04:57:52;14.50;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T05:00:18;14.40;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T05:02:44;14.50;90.40
68480;DHT22;55469;48.934;12.050;2023-04-24T05:05:10;14.40;90.40
68480;DHT22;55469;48.934;12.050;2023-04-24T05:07:36;14.40;90.80
68480;DHT22;55469;48.934;12.050;2023-04-24T05:10:02;14.40;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T05:12:28;14.40;90.40
68480;DHT22;55469;48.934;12.050;2023-04-24T05:14:54;14.40;90.40
68480;DHT22;55469;48.934;12.050;2023-04-24T05:17:20;14.40;90.40
68480;DHT22;55469;48.934;12.050;2023-04-24T05:19:45;14.40;90.50
68480;DHT22;55469;48.934;12.050;2023-04-24T05:22:11;14.40;90.40
68480;DHT22;55469;48.934;12.050;2023-04-24T05:24:38;14.40;90.50
68480;DHT22;55469;48.934;12.050;2023-04-24T05:27:04;14.40;90.40
68480;DHT22;55469;48.934;12.050;2023-04-24T05:29:32;14.40;90.40
68480;DHT22;55469;48.934;12.050;2023-04-24T05:31:59;14.40;90.40
68480;DHT22;55469;48.934;12.050;2023-04-24T05:34:26;14.40;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T05:36:51;14.40;90.40
68480;DHT22;55469;48.934;12.050;2023-04-24T05:39:17;14.40;90.40
68480;DHT22;55469;48.934;12.050;2023-04-24T05:41:45;14.40;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T05:44:10;14.40;90.40
68480;DHT22;55469;48.934;12.050;2023-04-24T05:46:36;14.40;90.40
68480;DHT22;55469;48.934;12.050;2023-04-24T05:49:02;14.40;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T05:51:28;14.40;90.40
68480;DHT22;55469;48.934;12.050;2023-04-24T05:53:54;14.40;90.40
68480;DHT22;55469;48.934;12.050;2023-04-24T05:56:20;14.40;90.40
68480;DHT22;55469;48.934;12.050;2023-04-24T05:58:46;14.40;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T06:01:12;14.40;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T06:03:40;14.40;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T06:06:07;14.40;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T06:08:34;14.40;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T06:11:00;14.40;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T06:13:26;14.40;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T06:15:52;14.40;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T06:18:18;14.40;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T06:20:45;14.40;90.60
68480;DHT22;55469;48.934;12.050;2023-04-24T06:23:12;14.40;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T06:25:38;14.40;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T06:28:04;14.40;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T06:30:30;14.40;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T06:32:55;14.40;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T06:35:21;14.50;90.40
68480;DHT22;55469;48.934;12.050;2023-04-24T06:37:47;14.50;90.60
68480;DHT22;55469;48.934;12.050;2023-04-24T06:40:13;14.50;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T06:42:39;14.50;90.30
68480;DHT22;55469;48.934;12.050;2023-04-24T06:45:05;14.50;90.10
68480;DHT22;55469;48.934;12.050;2023-04-24T06:47:31;14.50;90.10
68480;DHT22;55469;48.934;12.050;2023-04-24T06:49:57;14.50;90.10
68480;DHT22;55469;48.934;12.050;2023-04-24T06:52:25;14.50;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T06:54:51;14.50;90.10
68480;DHT22;55469;48.934;12.050;2023-04-24T06:57:17;14.50;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T06:59:43;14.50;90.10
68480;DHT22;55469;48.934;12.050;2023-04-24T07:02:09;14.50;90.20
68480;DHT22;55469;48.934;12.050;2023-04-24T07:04:35;14.50;89.90
68480;DHT22;55469;48.934;12.050;2023-04-24T07:07:02;14.50;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T07:09:28;14.50;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T07:11:54;14.50;89.90
68480;DHT22;55469;48.934;12.050;2023-04-24T07:14:22;14.50;89.90
68480;DHT22;55469;48.934;12.050;2023-04-24T07:16:48;14.50;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T07:19:14;14.50;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T07:21:40;14.50;89.80
68480;DHT22;55469;48.934;12.050;2023-04-24T07:24:06;14.50;89.80
68480;DHT22;55469;48.934;12.050;2023-04-24T07:26:36;14.50;90.00
68480;DHT22;55469;48.934;12.050;2023-04-24T07:29:02;14.50;89.70
68480;DHT22;55469;48.934;12.050;2023-04-24T07:31:28;14.50;89.60
68480;DHT22;55469;48.934;12.050;2023-04-24T07:33:54;14.50;89.50
68480;DHT22;55469;48.934;12.050;2023-04-24T07:36:19;14.50;89.60
68480;DHT22;55469;48.934;12.050;2023-04-24T07:38:46;14.50;89.40
68480;DHT22;55469;48.934;12.050;2023-04-24T07:41:13;14.50;89.40
68480;DHT22;55469;48.934;12.050;2023-04-24T07:43:39;14.60;89.30
68480;DHT22;55469;48.934;12.050;2023-04-24T07:46:05;14.50;89.40
68480;DHT22;55469;48.934;12.050;2023-04-24T07:48:32;14.50;89.50
68480;DHT22;55469;48.934;12.050;2023-04-24T07:50:57;14.60;89.50
68480;DHT22;55469;48.934;12.050;2023-04-24T07:53:23;14.50;89.30
68480;DHT22;55469;48.934;12.050;2023-04-24T07:55:49;14.50;89.50
68480;DHT22;55469;48.934;12.050;2023-04-24T07:58:14;14.50;89.50
68480;DHT22;55469;48.934;12.050;2023-04-24T08:00:40;14.50;89.60
68480;DHT22;55469;48.934;12.050;2023-04-24T08:03:06;14.50;89.60
68480;DHT22;55469;48.934;12.050;2023-04-24T08:05:32;14.50;89.70
68480;DHT22;55469;48.934;12.050;2023-04-24T08:07:58;14.50;89.60
68480;DHT22;55469;48.934;12.050;2023-04-24T08:10:25;14.50;89.80
68480;DHT22;55469;48.934;12.050;2023-04-24T08:12:51;14.50;89.40
68480;DHT22;55469;48.934;12.050;2023-04-24T08:15:17;14.60;89.50
68480;DHT22;55469;48.934;12.050;2023-04-24T08:17:43;14.60;89.30
68480;DHT22;55469;48.934;12.050;2023-04-24T08:20:10;14.60;89.10
68480;DHT22;55469;48.934;12.050;2023-04-24T08:22:39;14.70;89.20
68480;DHT22;55469;48.934;12.050;2023-04-24T08:25:06;14.70;89.00
68480;DHT22;55469;48.934;12.050;2023-04-24T08:27:32;14.70;88.70
68480;DHT22;55469;48.934;12.050;2023-04-24T08:29:58;14.70;88.70
68480;DHT22;55469;48.934;12.050;2023-04-24T08:32:26;14.80;88.40
68480;DHT22;55469;48.934;12.050;2023-04-24T08:34:54;14.70;88.60
68480;DHT22;55469;48.934;12.050;2023-04-24T08:37:25;14.70;88.80
68480;DHT22;55469;48.934;12.050;2023-04-24T08:39:51;14.60;89.90
68480;DHT22;55469;48.934;12.050;2023-04-24T08:42:18;14.60;88.90
68480;DHT22;55469;48.934;12.050;2023-04-24T08:44:45;14.50;88.70
68480;DHT22;55469;48.934;12.050;2023-04-24T08:47:12;14.50;88.90
68480;DHT22;55469;48.934;12.050;2023-04-24T08:49:38;14.50;89.00
68480;DHT22;55469;48.934;12.050;2023-04-24T08:52:07;14.50;88.80
68480;DHT22;55469;48.934;12.050;2023-04-24T08:54:36;14.60;88.70
68480;DHT22;55469;48.934;12.050;2023-04-24T08:57:03;14.60;88.60
68480;DHT22;55469;48.934;12.050;2023-04-24T08:59:30;14.60;88.40
68480;DHT22;55469;48.934;12.050;2023-04-24T09:01:57;14.70;88.30
68480;DHT22;55469;48.934;12.050;2023-04-24T09:04:24;14.70;88.20
68480;DHT22;55469;48.934;12.050;2023-04-24T09:06:51;14.70;88.20
68480;DHT22;55469;48.934;12.050;2023-04-24T09:09:21;14.70;88.20
68480;DHT22;55469;48.934;12.050;2023-04-24T09:11:49;14.70;88.10
68480;DHT22;55469;48.934;12.050;2023-04-24T09:14:15;14.70;88.00
68480;DHT22;55469;48.934;12.050;2023-04-24T09:16:42;14.80;88.00
68480;DHT22;55469;48.934;12.050;2023-04-24T09:19:08;14.80;87.80
68480;DHT22;55469;48.934;12.050;2023-04-24T09:21:35;14.80;87.70
68480;DHT22;55469;48.934;12.050;2023-04-24T09:24:03;14.80;87.70
68480;DHT22;55469;48.934;12.050;2023-04-24T09:26:35;14.80;87.60
68480;DHT22;55469;48.934;12.050;2023-04-24T09:29:04;14.80;87.60
68480;DHT22;55469;48.934;12.050;2023-04-24T09:31:30;14.80;87.60
68480;DHT22;55469;48.934;12.050;2023-04-24T09:34:03;14.70;87.70
68480;DHT22;55469;48.934;12.050;2023-04-24T09:36:37;14.70;87.80
68480;DHT22;55469;48.934;12.050;2023-04-24T09:39:07;14.80;87.70
68480;DHT22;55469;48.934;12.050;2023-04-24T09:41:53;14.80;87.70
68480;DHT22;55469;48.934;12.050;2023-04-24T09:44:22;14.80;87.70
68480;DHT22;55469;48.934;12.050;2023-04-24T09:46:54;14.80;87.90
68480;DHT22;55469;48.934;12.050;2023-04-24T09:49:29;14.80;87.80
68480;DHT22;55469;48.934;12.050;2023-04-24T09:52:11;14.90;87.40
68480;DHT22;55469;48.934;12.050;2023-04-24T09:54:38;14.90;87.00
68480;DHT22;55469;48.934;12.050;2023-04-24T09:57:06;14.90;86.90
68480;DHT22;55469;48.934;12.050;2023-04-24T09:59:32;15.00;86.80
68480;DHT22;55469;48.934;12.050;2023-04-24T10:01:59;15.00;86.60
68480;DHT22;55469;48.934;12.050;2023-04-24T10:04:27;15.00;86.60
68480;DHT22;55469;48.934;12.050;2023-04-24T10:06:56;15.00;87.60
68480;DHT22;55469;48.934;12.050;2023-04-24T10:09:26;15.00;86.60
68480;DHT22;55469;48.934;12.050;2023-04-24T10:11:53;15.00;86.60
68480;DHT22;55469;48.934;12.050;2023-04-24T10:14:22;14.90;86.60
68480;DHT22;55469;48.934;12.050;2023-04-24T10:16:54;14.90;86.50
68480;DHT22;55469;48.934;12.050;2023-04-24T10:19:25;15.00;86.50
68480;DHT22;55469;48.934;12.050;2023-04-24T10:21:51;15.00;86.30
68480;DHT22;55469;48.934;12.050;2023-04-24T10:24:18;14.90;86.20
68480;DHT22;55469;48.934;12.050;2023-04-24T10:26:46;14.90;86.40
68480;DHT22;55469;48.934;12.050;2023-04-24T10:29:17;15.00;86.40
68480;DHT22;55469;48.934;12.050;2023-04-24T10:31:44;15.00;86.40
68480;DHT22;55469;48.934;12.050;2023-04-24T10:34:14;15.00;86.30
68480;DHT22;55469;48.934;12.050;2023-04-24T10:36:55;14.90;86.30
68480;DHT22;55469;48.934;12.050;2023-04-24T10:39:22;14.90;86.40
68480;DHT22;55469;48.934;12.050;2023-04-24T10:41:49;14.80;86.60
68480;DHT22;55469;48.934;12.050;2023-04-24T10:44:15;14.90;86.50
68480;DHT22;55469;48.934;12.050;2023-04-24T10:46:46;14.90;86.20
68480;DHT22;55469;48.934;12.050;2023-04-24T10:49:14;15.00;86.30
68480;DHT22;55469;48.934;12.050;2023-04-24T10:51:48;15.00;85.90
68480;DHT22;55469;48.934;12.050;2023-04-24T10:59:46;15.00;85.40
68480;DHT22;55469;48.934;12.050;2023-04-24T11:02:17;15.00;85.40
68480;DHT22;55469;48.934;12.050;2023-04-24T11:04:43;15.00;85.40
68480;DHT22;55469;48.934;12.050;2023-04-24T11:07:10;15.00;85.20
68480;DHT22;55469;48.934;12.050;2023-04-24T11:09:37;15.00;85.20
68480;DHT22;55469;48.934;12.050;2023-04-24T11:12:10;15.00;85.20
68480;DHT22;55469;48.934;12.050;2023-04-24T11:17:31;15.00;85.20
68480;DHT22;55469;48.934;12.050;2023-04-24T11:22:36;14.90;85.80
68480;DHT22;55469;48.934;12.050;2023-04-24T11:25:03;14.90;85.80
68480;DHT22;55469;48.934;12.050;2023-04-24T11:27:43;14.80;85.70
68480;DHT22;55469;48.934;12.050;2023-04-24T11:30:10;14.80;85.70
68480;DHT22;55469;48.934;12.050;2023-04-24T11:32:41;14.80;85.90
68480;DHT22;55469;48.934;12.050;2023-04-24T11:35:17;14.80;86.10
68480;DHT22;55469;48.934;12.050;2023-04-24T11:37:48;14.80;86.10
68480;DHT22;55469;48.934;12.050;2023-04-24T11:40:16;14.80;86.40
68480;DHT22;55469;48.934;12.050;2023-04-24T11:42:45;14.80;86.30
68480;DHT22;55469;48.934;12.050;2023-04-24T11:45:14;14.80;86.00
68480;DHT22;55469;48.934;12.050;2023-04-24T11:47:42;14.90;85.80
68480;DHT22;55469;48.934;12.050;2023-04-24T11:50:14;15.00;85.40
68480;DHT22;55469;48.934;12.050;2023-04-24T11:52:41;15.10;85.20
68480;DHT22;55469;48.934;12.050;2023-04-24T11:57:42;15.10;85.20
68480;DHT22;55469;48.934;12.050;2023-04-24T12:00:19;15.10;85.20
68480;DHT22;55469;48.934;12.050;2023-04-24T12:02:47;15.10;85.20
68480;DHT22;55469;48.934;12.050;2023-04-24T12:05:26;15.10;85.20
68480;DHT22;55469;48.934;12.050;2023-04-24T12:07:53;15.20;85.00
68480;DHT22;55469;48.934;12.050;2023-04-24T12:10:24;15.30;84.70
68480;DHT22;55469;48.934;12.050;2023-04-24T12:12:51;15.30;84.20
68480;DHT22;55469;48.934;12.050;2023-04-24T12:15:21;15.40;84.30
68480;DHT22;55469;48.934;12.050;2023-04-24T12:17:49;15.40;84.50
68480;DHT22;55469;48.934;12.050;2023-04-24T12:20:16;15.40;84.40
68480;DHT22;55469;48.934;12.050;2023-04-24T12:22:53;15.40;84.40
68480;DHT22;55469;48.934;12.050;2023-04-24T12:25:22;15.20;84.50
68480;DHT22;55469;48.934;12.050;2023-04-24T12:27:53;15.20;85.10
68480;DHT22;55469;48.934;12.050;2023-04-24T12:30:21;15.20;84.70
68480;DHT22;55469;48.934;12.050;2023-04-24T12:32:48;15.20;84.70
68480;DHT22;55469;48.934;12.050;2023-04-24T12:35:23;15.10;84.70
68480;DHT22;55469;48.934;12.050;2023-04-24T12:37:49;15.10;85.00
68480;DHT22;55469;48.934;12.050;2023-04-24T12:40:19;15.10;85.20
68480;DHT22;55469;48.934;12.050;2023-04-24T12:42:48;15.10;84.90
68480;DHT22;55469;48.934;12.050;2023-04-24T12:45:15;15.10;84.70
68480;DHT22;55469;48.934;12.050;2023-04-24T12:47:43;15.10;84.90
68480;DHT22;55469;48.934;12.050;2023-04-24T12:50:14;15.10;85.20
68480;DHT22;55469;48.934;12.050;2023-04-24T12:52:41;15.10;85.00
68480;DHT22;55469;48.934;12.050;2023-04-24T12:55:07;15.10;84.70
68480;DHT22;55469;48.934;12.050;2023-04-24T12:57:35;15.20;84.50
68480;DHT22;55469;48.934;12.050;2023-04-24T13:00:02;15.20;84.10
68480;DHT22;55469;48.934;12.050;2023-04-24T13:02:30;15.30;83.90
68480;DHT22;55469;48.934;12.050;2023-04-24T13:05:00;15.30;83.80
68480;DHT22;55469;48.934;12.050;2023-04-24T13:07:26;15.20;83.70
68480;DHT22;55469;48.934;12.050;2023-04-24T13:09:54;15.10;83.60
68480;DHT22;55469;48.934;12.050;2023-04-24T13:12:20;15.10;83.60
68480;DHT22;55469;48.934;12.050;2023-04-24T13:14:46;15.10;84.00
68480;DHT22;55469;48.934;12.050;2023-04-24T13:17:12;15.30;83.80
68480;DHT22;55469;48.934;12.050;2023-04-24T13:19:42;15.30;83.40
68480;DHT22;55469;48.934;12.050;2023-04-24T13:22:10;15.30;83.10
68480;DHT22;55469;48.934;12.050;2023-04-24T13:24:37;15.30;83.10
68480;DHT22;55469;48.934;12.050;2023-04-24T13:27:03;15.40;82.90
68480;DHT22;55469;48.934;12.050;2023-04-24T13:29:29;15.40;82.60
68480;DHT22;55469;48.934;12.050;2023-04-24T13:31:55;15.40;82.50
68480;DHT22;55469;48.934;12.050;2023-04-24T13:34:25;15.40;82.40
68480;DHT22;55469;48.934;12.050;2023-04-24T13:36:53;15.40;82.20
68480;DHT22;55469;48.934;12.050;2023-04-24T13:39:20;15.30;82.20
68480;DHT22;55469;48.934;12.050;2023-04-24T13:41:47;15.40;82.00
68480;DHT22;55469;48.934;12.050;2023-04-24T13:44:14;15.40;81.70
68480;DHT22;55469;48.934;12.050;2023-04-24T13:46:41;15.40;81.50
68480;DHT22;55469;48.934;12.050;2023-04-24T13:49:08;15.30;81.60
68480;DHT22;55469;48.934;12.050;2023-04-24T13:51:34;15.30;81.50
68480;DHT22;55469;48.934;12.050;2023-04-24T13:54:00;15.30;81.70
68480;DHT22;55469;48.934;12.050;2023-04-24T13:56:26;15.30;81.60
68480;DHT22;55469;48.934;12.050;2023-04-24T13:58:52;15.30;81.50
68480;DHT22;55469;48.934;12.050;2023-04-24T14:01:20;15.30;81.40
68480;DHT22;55469;48.934;12.050;2023-04-24T14:03:49;15.30;81.10
68480;DHT22;55469;48.934;12.050;2023-04-24T14:06:19;15.30;81.40
68480;DHT22;55469;48.934;12.050;2023-04-24T14:08:46;15.30;81.40
68480;DHT22;55469;48.934;12.050;2023-04-24T14:11:12;15.20;81.50
68480;DHT22;55469;48.934;12.050;2023-04-24T14:13:37;15.30;81.50
68480;DHT22;55469;48.934;12.050;2023-04-24T14:16:05;15.30;81.10
68480;DHT22;55469;48.934;12.050;2023-04-24T14:18:31;15.30;80.70
68480;DHT22;55469;48.934;12.050;2023-04-24T14:20:57;15.30;80.50
68480;DHT22;55469;48.934;12.050;2023-04-24T14:23:23;15.40;80.40
68480;DHT22;55469;48.934;12.050;2023-04-24T14:25:49;15.40;80.20
68480;DHT22;55469;48.934;12.050;2023-04-24T14:28:18;15.40;80.00
