sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:01:30;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:04:33;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:07:35;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:10:37;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:13:39;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:16:41;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:19:43;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:22:46;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:25:48;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:28:50;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:31:53;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:34:55;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:37:57;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:40:59;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:44:01;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:47:04;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:50:07;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:53:09;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:56:12;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T00:59:16;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T01:02:20;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T01:05:24;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T01:08:27;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T01:11:30;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T01:14:32;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T01:17:35;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T01:20:40;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T01:23:45;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T01:26:47;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T01:29:49;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T01:32:54;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T01:35:56;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T01:38:59;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T01:42:02;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T01:45:05;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T01:48:07;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T01:51:09;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T01:54:12;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T01:57:14;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:00:17;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:03:20;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:06:22;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:09:25;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:12:27;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:15:29;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:18:31;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:21:33;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:24:36;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:27:38;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:30:41;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:33:43;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:36:45;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:39:47;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:42:49;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:45:51;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:48:53;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:51:55;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:54:57;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T02:57:59;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:01:01;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:04:03;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:07:06;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:10:09;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:13:11;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:16:13;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:19:15;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:22:17;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:25:19;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:28:21;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:31:23;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:34:26;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:37:28;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:40:30;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:43:33;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:46:36;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:49:38;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:52:40;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:55:42;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-24T03:58:44;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:01:46;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:04:48;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:07:51;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:10:53;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:13:55;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:16:58;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:20:00;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:23:02;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:26:05;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:29:07;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:32:09;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:35:11;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:38:14;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:41:16;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:44:20;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:47:22;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:50:25;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:53:27;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:56:29;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T04:59:31;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T05:02:33;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T05:05:36;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T05:08:42;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T05:11:44;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T05:14:46;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T05:17:49;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T05:20:51;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T05:23:53;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T05:26:56;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T05:29:58;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T05:33:01;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T05:36:03;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T05:39:07;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T05:42:10;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T05:45:14;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T05:48:18;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T05:51:20;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T05:54:23;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T05:57:25;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:00:27;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:03:31;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:06:34;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:09:36;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:12:38;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:15:40;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:18:42;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:21:44;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:24:47;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:27:50;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:30:52;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:33:54;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:36:56;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:39:58;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:43:00;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:46:04;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:49:07;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:52:09;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:55:11;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T06:58:13;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:01:16;20.94
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:04:19;20.94
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:07:21;21.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:10:26;21.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:13:30;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:16:32;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:19:34;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:22:39;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:25:42;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:28:44;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:31:46;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:34:48;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:37:51;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:40:53;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:43:56;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:46:58;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:50:00;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:53:02;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:56:05;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-24T07:59:08;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-24T08:02:11;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-24T08:05:13;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-24T08:08:16;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T08:11:18;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T08:14:20;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-24T08:17:22;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T08:20:24;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T08:23:27;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T08:26:29;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T08:29:31;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T08:32:33;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T08:35:36;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T08:38:38;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T08:41:44;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T08:44:49;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T08:47:52;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T08:50:57;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T08:53:59;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T08:57:03;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:00:06;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:03:10;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:06:13;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:09:16;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:12:20;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:15:22;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:18:26;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:21:33;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:24:35;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:27:42;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:30:45;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:34:02;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:37:10;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:40:14;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:43:16;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:46:18;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:49:29;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:52:31;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:55:39;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T09:58:43;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T10:01:45;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T10:04:57;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-24T10:08:06;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T10:11:08;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T10:14:18;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T10:17:21;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T10:20:26;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T10:23:29;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T10:26:32;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T10:29:36;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T10:32:39;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T10:35:45;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T10:38:49;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T10:41:52;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T10:44:54;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T10:48:08;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T10:51:16;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T10:54:35;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T10:57:37;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:00:40;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:03:54;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:06:57;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:09:59;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:13:02;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:16:15;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:19:24;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:22:28;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:25:31;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:28:34;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:31:38;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:34:41;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:37:48;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:41:11;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:44:15;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:47:28;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:50:31;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:53:33;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:56:35;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T11:59:37;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T12:02:40;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T12:05:42;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T12:08:48;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T12:11:54;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T12:14:59;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T12:18:03;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T12:21:23;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T12:24:28;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T12:27:31;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T12:30:39;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T12:33:41;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T12:36:44;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T12:39:59;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T12:43:12;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T12:46:14;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T12:49:18;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T12:52:25;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T12:55:27;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T12:58:29;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:01:31;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:04:33;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:07:36;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:10:38;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:13:40;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:16:43;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:19:45;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:22:47;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:25:50;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:28:52;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:31:55;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:34:58;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:38:00;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:41:03;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:44:05;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:47:07;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:50:10;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:53:12;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:56:14;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T13:59:16;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T14:02:18;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T14:05:21;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T14:08:23;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T14:11:26;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T14:14:29;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T14:17:31;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T14:20:33;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T14:23:36;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T14:26:38;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T14:29:40;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T14:32:42;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T14:35:45;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T14:38:47;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T14:41:49;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T14:44:51;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T14:47:54;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T14:50:57;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T14:53:59;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T14:57:01;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:00:07;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:03:11;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:06:14;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:09:16;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:12:19;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:15:21;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:18:24;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:21:26;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:24:28;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:27:40;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:30:42;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:33:44;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:36:47;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:39:49;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:42:52;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:45:54;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:48:57;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:51:59;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:55:03;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T15:58:06;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:01:08;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:04:11;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:07:14;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:10:16;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:13:18;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:16:20;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:19:25;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:22:27;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:25:29;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:28:31;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:31:33;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:34:36;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:37:38;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:40:40;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:43:43;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:46:45;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:49:48;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:52:50;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:55:52;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T16:58:54;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:01:57;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:04:59;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:08:01;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:11:04;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:14:06;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:17:08;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:20:11;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:23:24;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:26:27;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:29:30;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:32:33;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:35:35;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:38:38;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:41:40;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:44:43;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:47:45;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:50:48;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:53:50;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:56:53;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T17:59:55;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T18:02:58;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-24T18:06:05;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T18:09:07;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T18:12:10;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-24T18:15:12;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-24T18:18:16;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-24T18:21:19;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-24T18:24:21;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-24T18:27:24;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-24T18:30:26;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-24T18:33:29;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-24T18:36:31;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-24T18:39:34;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-24T18:42:37;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-24T18:45:39;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-24T18:48:41;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-24T18:51:43;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-24T18:54:55;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-24T18:57:57;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:01:00;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:04:02;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:07:05;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:10:08;18.63
