sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:00:10;95330.97;;;9.85;97.18
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:02:37;95327.13;;;9.79;97.25
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:05:05;95329.41;;;9.84;97.47
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:07:30;95325.59;;;9.78;97.39
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:09:56;95323.69;;;9.75;97.40
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:12:21;95328.75;;;9.73;97.37
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:15:05;95324.88;;;9.74;97.45
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:17:31;95318.69;;;9.69;97.55
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:19:56;95325.72;;;9.67;97.29
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:22:25;95324.56;;;9.64;97.34
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:24:51;95326.91;;;9.62;97.18
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:27:16;95337.38;;;9.64;97.56
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:29:42;95327.31;;;9.61;97.34
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:32:07;95326.50;;;9.64;97.41
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:34:32;95332.41;;;9.55;97.25
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:36:57;95332.44;;;9.52;97.28
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:39:23;95336.31;;;9.51;97.30
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:41:49;95331.28;;;9.49;97.34
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:44:16;95337.13;;;9.48;97.48
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:46:42;95338.66;;;9.49;97.44
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:49:08;95334.03;;;9.46;97.45
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:51:33;95334.41;;;9.48;97.63
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:54:00;95331.66;;;9.51;97.67
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:56:26;95337.09;;;9.51;97.82
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T00:58:51;95330.50;;;9.52;97.92
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:01:19;95329.72;;;9.52;97.89
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:03:46;95327.38;;;9.54;97.98
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:06:12;95322.38;;;9.49;97.81
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:08:38;95323.97;;;9.46;97.75
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:11:04;95324.00;;;9.43;97.62
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:13:31;95317.41;;;9.40;97.57
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:15:56;95327.91;;;9.38;97.36
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:18:22;95319.78;;;9.34;97.42
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:20:50;95323.72;;;9.30;97.26
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:23:17;95319.84;;;9.27;97.30
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:25:43;95319.47;;;9.25;97.33
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:28:08;95319.09;;;9.27;97.47
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:30:34;95324.50;;;9.27;97.25
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:32:59;95325.34;;;9.20;97.30
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:35:25;95312.94;;;9.19;97.13
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:37:51;95315.31;;;9.14;97.21
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:40:16;95305.63;;;9.13;97.35
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:42:42;95301.38;;;9.12;96.99
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:45:10;95292.50;;;9.08;97.03
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:47:36;95297.56;;;9.05;96.90
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:50:03;95306.88;;;9.01;97.04
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:52:29;95300.69;;;9.00;97.21
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:54:59;95303.41;;;9.00;96.98
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:57:25;95306.13;;;9.00;97.29
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T01:59:51;95308.81;;;9.04;97.15
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:02:16;95304.97;;;8.98;96.90
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:04:41;95303.81;;;8.99;97.12
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:07:07;95298.03;;;8.93;97.10
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:09:33;95307.75;;;8.91;96.64
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:11:58;95304.25;;;8.90;97.08
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:14:23;95306.97;;;8.90;97.20
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:16:52;95297.25;;;8.96;97.03
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:19:18;95311.22;;;8.91;96.62
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:21:44;95301.94;;;8.89;96.29
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:24:09;95308.50;;;8.91;96.47
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:26:34;95302.75;;;8.86;96.19
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:28:59;95300.81;;;8.83;96.47
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:31:25;95312.84;;;8.82;96.14
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:33:50;95302.78;;;8.79;95.99
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:36:16;95304.75;;;8.75;96.11
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:38:41;95306.25;;;8.79;96.04
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:41:06;95305.50;;;8.79;96.13
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:43:32;95307.03;;;8.80;96.36
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:45:58;95299.69;;;8.80;96.38
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:48:24;95307.81;;;8.80;96.38
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:50:49;95296.19;;;8.80;96.34
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:53:15;95304.69;;;8.82;96.26
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:55:41;95304.31;;;8.83;95.91
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T02:58:06;95300.84;;;8.79;95.68
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:00:31;95311.63;;;8.90;95.60
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:02:56;95312.00;;;8.92;95.81
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:05:22;95311.66;;;8.83;95.62
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:07:47;95306.19;;;8.90;95.99
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:10:13;95301.56;;;8.87;95.92
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:12:48;95306.19;;;8.90;96.25
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:15:14;95308.88;;;8.93;96.00
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:17:39;95298.09;;;8.86;96.27
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:20:05;95303.50;;;8.86;96.23
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:22:31;95301.56;;;8.87;96.06
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:24:57;95305.72;;;9.02;95.86
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:27:23;95303.06;;;8.95;95.86
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:29:48;95306.91;;;8.97;95.55
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:32:16;95304.28;;;8.87;95.88
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:34:41;95308.91;;;8.90;96.28
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:37:07;95309.97;;;9.03;95.69
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:39:32;95301.94;;;8.89;95.94
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:41:57;95317.84;;;8.87;95.97
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:44:23;95311.66;;;8.83;96.17
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:46:48;95319.38;;;8.88;96.33
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:49:13;95311.66;;;8.83;96.68
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:51:38;95316.31;;;8.82;96.40
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:54:04;95310.91;;;8.79;96.72
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:56:29;95302.00;;;8.82;96.63
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T03:58:55;95309.38;;;8.78;96.81
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:01:20;95304.31;;;8.80;96.87
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:03:46;95305.53;;;8.75;96.86
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:06:11;95301.25;;;8.74;97.00
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:08:38;95302.44;;;8.73;96.94
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:11:03;95295.06;;;8.73;96.96
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:13:28;95304.34;;;8.76;96.96
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:15:54;95300.88;;;8.76;97.09
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:18:19;95297.75;;;8.77;96.89
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:20:45;95298.19;;;8.72;96.74
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:23:10;95308.63;;;8.73;96.71
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:25:35;95308.63;;;8.73;96.69
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:28:01;95309.41;;;8.70;96.57
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:30:27;95314.47;;;8.68;96.77
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:32:54;95314.09;;;8.66;96.79
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:35:20;95320.28;;;8.67;96.50
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:37:45;95316.03;;;8.62;96.31
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:40:11;95318.34;;;8.64;95.98
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:42:37;95313.34;;;8.62;96.18
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:45:06;95324.16;;;8.66;95.67
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:47:33;95319.94;;;8.61;95.98
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:50:00;95317.22;;;8.61;96.00
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:52:25;95314.88;;;8.63;96.09
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:54:50;95323.00;;;8.63;96.17
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:57:16;95319.13;;;8.64;95.64
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T04:59:41;95333.81;;;8.67;95.70
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:02:08;95327.66;;;8.63;95.65
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:04:33;95334.59;;;8.67;95.43
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:06:59;95338.06;;;8.68;95.18
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:09:24;95344.28;;;8.68;95.02
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:11:52;95338.06;;;8.68;95.40
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:14:17;95344.22;;;8.76;95.22
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:16:44;95340.75;;;8.75;94.95
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:19:09;95343.03;;;8.84;94.88
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:21:35;95342.19;;;8.90;94.29
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:24:01;95345.25;;;8.99;94.59
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:26:26;95343.66;;;9.05;93.79
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:28:52;95336.94;;;9.21;93.50
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:31:17;95350.06;;;9.29;92.50
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:33:43;95352.72;;;9.36;92.50
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:36:08;95349.19;;;9.43;91.33
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:38:33;95347.50;;;9.56;91.50
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:40:58;95353.31;;;9.58;91.15
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:43:24;95353.63;;;9.67;91.39
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:45:50;95359.31;;;9.80;90.97
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:48:15;95358.91;;;9.82;90.57
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:50:41;95359.72;;;9.79;90.54
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:53:06;95362.44;;;9.79;89.59
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:55:32;95354.56;;;9.91;89.68
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T05:57:58;95364.59;;;9.94;89.28
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:00:23;95363.19;;;10.20;88.81
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:02:49;95372.41;;;10.30;88.86
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:05:15;95370.69;;;10.47;87.30
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:07:40;95367.88;;;10.54;86.15
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:10:07;95378.63;;;10.64;86.25
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:12:32;95375.00;;;10.75;85.98
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:14:58;95383.06;;;10.82;85.67
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:17:23;95382.94;;;10.92;84.83
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:19:48;95380.56;;;10.94;85.25
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:22:13;95379.78;;;10.94;86.39
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:24:39;95381.78;;;10.90;84.44
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:27:05;95387.41;;;11.06;83.92
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:29:30;95382.38;;;11.05;83.63
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:31:56;95392.47;;;11.04;84.11
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:34:21;95390.88;;;11.07;83.40
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:36:46;95382.41;;;11.01;82.66
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:39:12;95389.81;;;11.01;82.03
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:41:37;95387.81;;;11.05;82.83
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:44:02;95397.41;;;11.13;82.17
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:46:28;95391.78;;;11.27;81.30
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:48:53;95394.13;;;11.25;81.39
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:51:23;95398.75;;;11.28;82.30
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:53:49;95391.66;;;11.34;81.45
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:56:14;95393.69;;;11.53;80.35
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T06:58:40;95399.84;;;11.57;79.24
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:01:05;95401.69;;;11.64;78.36
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:03:31;95401.81;;;11.57;78.65
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:05:56;95406.06;;;11.58;78.75
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:08:23;95405.06;;;11.72;77.85
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:10:49;95407.66;;;11.82;76.26
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:13:15;95408.16;;;11.74;77.13
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:15:41;95404.47;;;11.87;79.09
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:18:06;95401.25;;;12.16;75.88
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:20:32;95407.09;;;12.14;74.17
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:22:58;95402.63;;;12.04;74.01
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:25:23;95411.91;;;12.07;75.33
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:27:49;95413.22;;;11.99;74.54
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:30:14;95404.56;;;12.04;74.11
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:32:40;95417.72;;;11.85;76.46
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:35:05;95418.56;;;11.82;75.97
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:37:31;95420.50;;;11.82;74.74
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:39:56;95425.28;;;11.47;74.51
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:42:22;95428.63;;;11.32;76.05
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:44:47;95439.22;;;11.26;76.71
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:47:13;95443.22;;;11.18;76.98
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:49:41;95454.31;;;11.00;77.38
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:52:06;95440.69;;;11.04;77.25
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:54:32;95455.88;;;11.01;76.93
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:56:57;95443.66;;;10.82;78.16
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T07:59:23;95448.34;;;10.82;78.80
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:01:48;95448.66;;;10.87;78.41
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:04:14;95450.19;;;10.88;78.48
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:06:42;95454.81;;;10.91;77.85
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:09:07;95451.66;;;10.96;78.94
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:11:32;95461.84;;;11.19;79.23
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:13:58;95459.84;;;11.50;76.74
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:16:23;95461.13;;;11.69;74.01
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:18:52;95463.19;;;11.61;74.29
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:21:18;95473.53;;;11.47;77.28
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:23:44;95490.78;;;11.06;78.75
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:26:10;95496.44;;;10.51;81.13
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:28:36;95492.53;;;10.03;81.09
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:31:02;95490.28;;;9.95;82.29
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:33:27;95495.75;;;9.91;83.26
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:35:57;95491.31;;;10.12;81.78
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:38:23;95493.84;;;10.37;82.13
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:40:48;95495.94;;;10.63;80.12
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:43:15;95501.00;;;10.95;78.64
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:45:41;95497.13;;;10.96;76.62
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:48:07;95501.66;;;11.06;78.34
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:50:45;95492.63;;;11.43;76.57
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:53:11;95486.78;;;11.72;71.82
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:55:37;95491.00;;;12.26;72.23
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T08:58:03;95475.53;;;12.63;68.77
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:00:29;95473.53;;;12.87;67.41
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:02:55;95484.09;;;13.05;66.74
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:05:22;95484.88;;;12.85;63.74
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:07:56;95490.47;;;12.98;63.30
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:10:23;95501.25;;;13.25;61.76
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:12:50;95501.81;;;13.16;60.73
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:15:18;95498.66;;;13.38;60.72
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:17:44;95503.47;;;13.50;57.12
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:20:09;95501.31;;;13.41;58.83
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:22:36;95502.31;;;13.31;57.93
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:25:03;95499.00;;;13.40;58.81
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:27:31;95494.97;;;13.80;59.09
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:29:56;95498.25;;;13.92;58.54
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:32:23;95496.78;;;13.87;57.12
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:35:05;95507.22;;;14.08;57.97
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:37:35;95507.81;;;14.16;55.78
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:40:20;95491.25;;;14.23;55.47
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:42:51;95500.38;;;14.49;56.30
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:45:17;95507.50;;;14.46;55.20
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:47:43;95503.19;;;14.29;55.08
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:50:15;95497.88;;;14.71;54.02
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:52:58;95493.34;;;14.64;55.28
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:55:24;95482.13;;;15.04;53.91
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T09:58:00;95490.22;;;15.07;53.40
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:00:33;95485.78;;;15.26;52.00
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:03:00;95489.84;;;15.34;50.44
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:05:30;95493.59;;;15.40;50.67
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:08:08;95484.44;;;15.60;51.72
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:10:41;95483.38;;;15.83;50.44
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:13:08;95496.00;;;15.93;51.53
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:15:35;95493.81;;;15.88;51.49
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:18:01;95489.06;;;16.01;50.20
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:20:28;95492.38;;;15.70;51.15
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:22:56;95478.13;;;15.75;49.55
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:25:24;95482.63;;;15.69;51.12
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:27:51;95469.88;;;16.61;46.97
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:30:18;95465.53;;;17.07;46.36
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:32:44;95472.09;;;17.62;46.22
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:35:12;95473.22;;;18.05;43.33
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:40:32;95490.00;;;17.98;44.88
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:42:59;95496.47;;;17.73;44.94
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:45:27;95494.19;;;16.84;45.62
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:48:03;95494.69;;;15.97;48.46
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:50:41;95509.69;;;14.97;51.75
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:53:14;95522.00;;;14.11;54.78
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T10:58:10;95563.34;;;12.78;59.78
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T11:00:37;95572.28;;;12.08;67.14
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T11:03:05;95570.47;;;11.37;69.72
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T11:08:22;95569.06;;;10.50;76.03
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T11:13:27;95569.94;;;10.33;76.97
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T11:16:12;95571.53;;;10.30;73.90
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T11:18:38;95567.31;;;10.19;75.41
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T11:21:11;95563.84;;;10.22;73.79
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T11:23:37;95561.97;;;10.08;73.68
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T11:26:22;95549.22;;;10.01;77.14
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T11:28:50;95543.28;;;10.17;76.77
78592;BME280;67889;48.35295660;11.39163975;2023-04-24T11:31:54;95547.94;;;10.65;76.01
