sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-04-24T00:01:48;27.09;26.49;28.68;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:04:14;27.08;26.57;28.46;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:06:40;27.09;26.59;27.93;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:09:07;27.33;26.57;30.83;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:11:33;27.09;26.57;27.59;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:13:59;27.07;26.58;27.59;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:16:25;27.07;26.45;27.60;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:18:51;27.08;26.57;30.79;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:21:17;27.14;26.64;27.86;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:23:43;27.10;26.53;27.93;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:26:09;27.10;26.44;30.29;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:28:35;27.14;26.57;29.83;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:31:01;27.11;26.55;28.09;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:33:28;27.27;26.53;44.39;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:35:54;27.10;26.51;34.42;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:38:20;27.11;26.61;34.57;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:40:46;27.09;26.45;28.16;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:43:12;27.10;26.66;31.93;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:45:38;27.11;26.60;27.68;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:48:04;27.09;26.52;27.60;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:50:30;27.07;26.54;27.84;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:52:57;27.11;26.52;30.18;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:55:22;27.09;26.53;30.26;;
77001;Laerm;65935;51.798;10.954;2023-04-24T00:57:48;27.16;26.56;30.84;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:00:15;27.10;26.64;27.62;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:02:41;27.08;26.59;27.62;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:05:08;27.09;26.57;28.20;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:07:34;27.08;26.53;27.64;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:10:00;27.22;26.60;43.07;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:12:26;27.08;26.47;27.72;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:14:52;27.09;26.61;29.31;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:17:18;27.44;26.54;46.95;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:19:44;27.09;26.55;27.56;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:22:10;27.08;26.61;27.73;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:24:36;27.08;26.49;27.64;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:27:02;27.08;26.62;27.62;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:29:28;27.09;26.51;27.63;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:31:54;27.12;26.56;31.22;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:34:20;27.08;26.58;27.78;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:36:46;27.08;26.53;27.56;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:39:13;27.09;26.47;27.63;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:41:39;27.11;26.58;27.65;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:44:05;27.07;26.56;27.75;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:46:31;27.09;26.57;27.57;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:48:58;27.13;26.42;30.77;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:51:24;27.09;26.55;27.86;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:53:50;27.39;26.48;33.96;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:56:16;27.27;26.62;42.21;;
77001;Laerm;65935;51.798;10.954;2023-04-24T01:58:42;27.21;26.49;33.29;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:01:09;27.15;26.63;28.18;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:03:35;27.25;26.62;28.83;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:06:01;27.35;26.67;28.84;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:08:27;27.75;26.69;32.21;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:10:53;27.32;26.73;28.93;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:13:19;27.21;26.61;29.15;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:15:45;27.25;26.59;29.60;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:18:11;27.16;26.70;28.80;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:20:37;27.20;26.65;28.66;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:23:03;27.27;26.52;28.37;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:25:29;27.25;26.55;29.76;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:27:55;27.17;26.66;29.49;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:30:21;27.23;26.54;32.21;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:32:48;27.27;26.66;30.84;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:35:14;27.35;26.59;31.51;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:37:40;27.24;26.62;28.05;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:40:06;27.41;26.58;32.55;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:42:32;28.02;26.52;50.27;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:44:58;27.30;26.71;30.78;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:47:24;27.33;26.59;29.56;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:49:50;27.28;26.50;29.98;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:52:16;27.34;26.64;30.72;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:54:42;27.54;26.62;34.50;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:57:08;27.64;26.55;33.40;;
77001;Laerm;65935;51.798;10.954;2023-04-24T02:59:34;27.54;26.71;34.49;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:02:00;27.48;26.67;32.44;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:04:27;27.41;26.62;43.03;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:06:53;27.18;26.63;28.96;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:09:19;27.32;26.70;30.44;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:11:45;27.58;26.75;39.54;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:14:11;27.60;26.51;36.21;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:16:37;27.93;26.67;35.45;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:19:03;27.56;26.66;31.92;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:21:29;27.50;26.70;34.74;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:23:55;28.08;26.69;36.61;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:26:21;27.97;26.76;41.53;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:28:47;27.49;26.74;32.73;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:31:13;27.35;26.66;32.33;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:33:39;27.33;26.64;30.58;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:36:06;27.55;26.64;33.37;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:38:32;27.57;26.72;32.15;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:40:58;27.30;26.72;30.02;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:43:24;27.82;26.73;31.83;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:45:50;27.45;26.75;31.07;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:48:16;27.56;26.75;31.46;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:50:42;27.52;26.67;32.29;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:53:08;27.75;26.75;32.84;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:55:34;28.23;26.78;36.40;;
77001;Laerm;65935;51.798;10.954;2023-04-24T03:58:00;27.25;26.66;28.54;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:00:26;27.35;26.66;29.65;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:02:52;27.20;26.61;28.85;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:05:18;28.01;26.80;34.99;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:07:44;27.91;26.70;42.82;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:10:11;27.92;26.74;40.43;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:12:37;27.75;26.45;40.08;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:15:03;27.84;26.69;40.26;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:17:29;27.35;26.70;40.42;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:19:55;28.16;26.69;39.60;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:22:21;27.94;26.77;39.52;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:24:47;27.27;26.69;28.19;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:27:13;29.15;26.75;43.75;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:29:39;31.97;26.81;53.35;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:32:05;27.64;26.77;39.57;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:34:31;28.02;26.73;37.26;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:36:57;27.60;26.82;31.17;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:39:24;27.85;26.91;37.91;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:41:50;28.58;26.71;46.83;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:44:16;28.61;26.94;35.57;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:46:42;27.82;26.94;30.95;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:49:08;27.92;26.95;31.77;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:51:34;29.04;27.01;39.70;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:54:00;28.16;26.91;35.48;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:56:26;27.86;26.89;32.46;;
77001;Laerm;65935;51.798;10.954;2023-04-24T04:58:52;28.94;26.96;40.29;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:01:18;28.03;26.94;34.39;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:03:44;30.22;27.11;49.04;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:06:10;32.85;26.95;57.03;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:08:36;29.22;27.04;40.25;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:11:03;28.88;27.02;37.08;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:13:29;29.84;26.90;40.26;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:15:55;27.72;26.68;31.10;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:18:21;28.12;26.89;33.69;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:20:47;29.07;27.05;38.58;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:23:13;29.93;27.10;39.21;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:25:39;28.75;27.17;32.63;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:28:05;28.50;27.16;35.76;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:30:31;29.84;27.23;39.30;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:32:57;31.38;27.37;47.91;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:35:23;29.86;27.12;38.48;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:37:49;30.47;27.26;41.15;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:40:15;28.67;27.09;38.14;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:42:42;29.13;27.17;37.82;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:45:08;28.63;27.02;39.38;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:47:34;28.16;27.09;32.38;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:50:00;29.00;27.20;47.01;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:52:26;28.44;27.16;35.90;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:54:52;31.10;27.37;54.90;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:57:18;29.38;27.22;42.22;;
77001;Laerm;65935;51.798;10.954;2023-04-24T05:59:44;29.91;27.15;40.11;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:02:10;29.15;27.19;39.67;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:04:36;28.30;26.82;37.72;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:07:02;28.35;26.65;38.38;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:09:28;27.92;26.84;32.09;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:11:54;27.70;26.94;31.01;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:14:20;28.21;26.91;32.51;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:16:47;31.71;26.89;53.98;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:19:13;28.47;26.93;38.80;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:21:39;28.63;26.66;38.89;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:24:05;28.17;26.87;32.54;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:26:31;27.43;26.82;30.88;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:28:57;28.30;26.93;33.47;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:31:23;28.38;26.95;37.32;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:33:49;28.61;26.85;37.54;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:36:15;28.41;26.92;35.55;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:38:41;28.34;26.83;36.97;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:41:09;27.98;26.84;33.10;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:43:35;28.07;26.82;34.61;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:46:00;27.76;26.87;32.29;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:48:27;27.74;26.86;30.76;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:50:53;27.40;26.62;36.40;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:53:19;28.71;26.91;36.62;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:55:45;28.47;26.79;43.50;;
77001;Laerm;65935;51.798;10.954;2023-04-24T06:58:11;27.89;26.78;45.82;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:00:37;29.21;27.07;39.25;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:03:03;29.08;26.78;42.52;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:05:29;27.78;26.77;32.87;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:07:55;27.89;26.68;33.02;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:10:21;27.86;26.71;32.08;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:12:47;27.50;26.67;31.84;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:15:13;28.43;26.68;37.72;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:17:39;28.38;26.83;39.66;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:20:06;28.60;26.83;35.48;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:22:32;29.08;26.76;39.69;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:24:58;27.68;26.79;33.12;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:27:24;28.95;26.83;38.36;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:29:50;29.32;26.88;38.96;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:32:16;29.82;27.08;34.44;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:34:42;32.51;27.17;45.47;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:37:08;32.74;27.04;39.00;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:39:34;30.42;26.95;39.97;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:42:00;30.44;26.88;37.60;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:44:26;29.67;27.00;41.19;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:46:52;28.58;26.77;36.80;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:49:18;27.88;26.89;36.15;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:51:45;30.11;26.93;40.00;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:54:11;29.00;26.90;33.81;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:56:37;28.62;26.95;36.34;;
77001;Laerm;65935;51.798;10.954;2023-04-24T07:59:03;32.68;27.21;46.92;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:01:29;28.45;26.80;33.19;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:03:55;29.71;26.76;41.71;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:06:21;30.02;27.04;41.59;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:08:47;29.06;26.98;35.49;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:11:13;29.69;27.36;34.63;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:13:39;28.56;27.25;31.95;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:16:05;30.62;27.95;33.61;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:18:31;30.27;27.57;34.28;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:20:57;29.61;27.20;36.42;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:23:23;29.86;26.99;34.72;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:25:50;31.75;27.57;38.77;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:28:16;31.36;27.81;40.58;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:30:42;30.49;27.44;34.78;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:33:08;32.13;27.82;42.09;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:35:34;30.56;27.66;36.15;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:38:00;31.32;27.45;41.57;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:40:27;29.45;27.06;33.85;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:42:53;30.19;27.23;45.23;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:45:19;34.40;27.45;48.50;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:47:45;30.47;27.05;37.40;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:50:11;30.77;27.27;38.91;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:52:37;29.84;26.98;34.80;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:55:04;30.74;27.52;45.59;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:57:30;30.26;27.33;39.25;;
77001;Laerm;65935;51.798;10.954;2023-04-24T08:59:56;31.57;27.65;38.82;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:02:23;30.53;27.58;43.73;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:04:49;30.79;27.27;39.34;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:07:16;28.01;27.02;36.87;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:09:41;31.86;26.83;45.12;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:12:07;27.91;26.86;33.05;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:14:34;27.95;26.82;45.84;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:16:59;28.00;26.76;33.79;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:19:26;29.61;27.02;39.12;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:21:52;32.38;27.82;48.27;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:24:19;32.00;27.75;47.80;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:26:45;30.43;27.44;39.27;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:29:14;30.05;27.63;33.92;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:31:40;29.81;27.18;37.16;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:34:06;30.59;27.27;46.20;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:36:33;31.35;27.45;40.18;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:38:59;28.78;26.97;36.60;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:41:25;28.52;26.98;45.34;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:43:53;28.84;26.96;43.12;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:46:18;30.78;27.14;44.21;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:48:44;30.75;27.18;39.88;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:51:10;30.29;27.43;42.57;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:53:38;29.54;27.11;36.69;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:56:07;28.18;26.65;33.63;;
77001;Laerm;65935;51.798;10.954;2023-04-24T09:58:34;27.63;26.74;31.00;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:01:00;27.91;26.79;33.26;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:03:26;28.41;26.66;46.13;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:05:52;28.35;26.72;34.41;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:08:18;28.53;26.98;37.32;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:10:45;28.34;26.93;41.65;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:13:11;27.96;26.82;41.44;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:15:38;27.64;26.80;43.66;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:18:04;27.88;26.79;34.17;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:20:30;27.85;26.79;33.97;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:22:56;27.65;26.75;31.28;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:25:23;27.72;26.71;44.98;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:27:50;28.58;26.84;40.52;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:30:16;27.80;26.78;35.54;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:32:42;28.57;26.77;36.40;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:35:08;28.48;26.74;37.30;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:37:37;27.86;26.94;39.20;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:40:04;29.59;27.03;42.09;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:42:30;27.92;26.81;32.52;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:44:56;27.99;26.79;37.67;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:47:22;28.91;26.86;36.25;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:49:48;28.00;26.75;36.93;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:52:16;27.63;26.83;32.16;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:54:45;28.04;26.78;42.53;;
77001;Laerm;65935;51.798;10.954;2023-04-24T10:59:46;29.62;26.94;37.85;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:02:14;29.42;27.00;37.67;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:04:39;28.48;26.96;33.64;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:07:05;29.29;27.10;39.25;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:09:32;29.12;27.05;39.22;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:12:04;32.77;27.45;44.92;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:14:30;29.79;27.37;37.97;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:17:26;28.94;26.97;37.64;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:19:52;28.51;27.13;38.52;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:22:25;28.63;26.96;40.65;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:24:53;28.32;26.97;35.01;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:27:20;28.26;27.08;44.69;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:32:24;28.10;26.94;33.07;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:34:50;29.90;27.15;37.92;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:37:17;28.54;27.00;33.29;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:39:42;28.66;27.06;36.43;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:42:09;28.28;27.10;35.90;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:44:35;28.21;27.05;38.56;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:47:00;28.92;27.12;34.73;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:49:26;29.25;27.01;37.89;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:51:55;29.36;26.75;39.41;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:54:21;29.70;26.89;38.27;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:56:47;27.45;26.74;30.96;;
77001;Laerm;65935;51.798;10.954;2023-04-24T11:59:13;28.36;26.81;37.08;;
77001;Laerm;65935;51.798;10.954;2023-04-24T12:01:42;28.67;26.80;47.41;;
77001;Laerm;65935;51.798;10.954;2023-04-24T12:04:08;27.80;26.71;30.87;;
77001;Laerm;65935;51.798;10.954;2023-04-24T12:06:34;27.97;26.68;33.88;;
77001;Laerm;65935;51.798;10.954;2023-04-24T12:09:00;31.20;26.63;45.56;;
77001;Laerm;65935;51.798;10.954;2023-04-24T12:11:26;28.46;26.76;37.09;;
77001;Laerm;65935;51.798;10.954;2023-04-24T12:13:52;28.37;26.77;38.10;;
77001;Laerm;65935;51.798;10.954;2023-04-24T12:16:18;27.93;26.76;35.29;;
77001;Laerm;65935;51.798;10.954;2023-04-24T12:18:45;27.80;26.69;35.37;;
77001;Laerm;65935;51.798;10.954;2023-04-24T12:21:20;27.66;26.64;34.27;;
