sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2023-04-24T00:00:17;96555.34;;;10.06
72054;BMP280;59918;51.280;7.950;2023-04-24T00:02:43;96555.34;;;10.06
72054;BMP280;59918;51.280;7.950;2023-04-24T00:05:08;96548.66;;;10.05
72054;BMP280;59918;51.280;7.950;2023-04-24T00:07:34;96555.03;;;10.02
72054;BMP280;59918;51.280;7.950;2023-04-24T00:09:59;96569.66;;;10.02
72054;BMP280;59918;51.280;7.950;2023-04-24T00:12:30;96561.41;;;10.00
72054;BMP280;59918;51.280;7.950;2023-04-24T00:14:56;96554.94;;;9.97
72054;BMP280;59918;51.280;7.950;2023-04-24T00:17:21;96548.78;;;9.98
72054;BMP280;59918;51.280;7.950;2023-04-24T00:19:52;96550.44;;;10.04
72054;BMP280;59918;51.280;7.950;2023-04-24T00:22:18;96547.44;;;10.07
72054;BMP280;59918;51.280;7.950;2023-04-24T00:24:43;96549.75;;;10.09
72054;BMP280;59918;51.280;7.950;2023-04-24T00:27:08;96550.53;;;10.09
72054;BMP280;59918;51.280;7.950;2023-04-24T00:29:34;96542.63;;;10.11
72054;BMP280;59918;51.280;7.950;2023-04-24T00:31:59;96546.72;;;10.12
72054;BMP280;59918;51.280;7.950;2023-04-24T00:34:30;96538.25;;;10.11
72054;BMP280;59918;51.280;7.950;2023-04-24T00:36:55;96538.84;;;10.02
72054;BMP280;59918;51.280;7.950;2023-04-24T00:39:21;96542.25;;;9.91
72054;BMP280;59918;51.280;7.950;2023-04-24T00:41:47;96537.66;;;9.82
72054;BMP280;59918;51.280;7.950;2023-04-24T00:44:16;96542.94;;;9.75
72054;BMP280;59918;51.280;7.950;2023-04-24T00:46:42;96544.97;;;9.73
72054;BMP280;59918;51.280;7.950;2023-04-24T00:49:08;96548.06;;;9.75
72054;BMP280;59918;51.280;7.950;2023-04-24T00:51:33;96549.72;;;9.81
72054;BMP280;59918;51.280;7.950;2023-04-24T00:53:59;96553.16;;;9.86
72054;BMP280;59918;51.280;7.950;2023-04-24T00:56:30;96546.13;;;9.93
72054;BMP280;59918;51.280;7.950;2023-04-24T00:58:55;96539.75;;;9.96
72054;BMP280;59918;51.280;7.950;2023-04-24T01:01:21;96527.47;;;9.98
72054;BMP280;59918;51.280;7.950;2023-04-24T01:03:53;96543.34;;;9.95
72054;BMP280;59918;51.280;7.950;2023-04-24T01:06:20;96532.16;;;9.89
72054;BMP280;59918;51.280;7.950;2023-04-24T01:08:46;96535.09;;;9.82
72054;BMP280;59918;51.280;7.950;2023-04-24T01:11:18;96530.31;;;9.74
72054;BMP280;59918;51.280;7.950;2023-04-24T01:13:44;96529.44;;;9.68
72054;BMP280;59918;51.280;7.950;2023-04-24T01:16:12;96529.38;;;9.63
72054;BMP280;59918;51.280;7.950;2023-04-24T01:18:40;96528.25;;;9.59
72054;BMP280;59918;51.280;7.950;2023-04-24T01:21:06;96530.03;;;9.59
72054;BMP280;59918;51.280;7.950;2023-04-24T01:23:33;96531.81;;;9.58
72054;BMP280;59918;51.280;7.950;2023-04-24T01:25:58;96532.59;;;9.59
72054;BMP280;59918;51.280;7.950;2023-04-24T01:28:24;96527.25;;;9.60
72054;BMP280;59918;51.280;7.950;2023-04-24T01:30:52;96521.75;;;9.68
72054;BMP280;59918;51.280;7.950;2023-04-24T01:33:18;96523.41;;;9.74
72054;BMP280;59918;51.280;7.950;2023-04-24T01:35:45;96518.94;;;9.81
72054;BMP280;59918;51.280;7.950;2023-04-24T01:38:10;96525.72;;;9.87
72054;BMP280;59918;51.280;7.950;2023-04-24T01:40:41;96523.25;;;9.92
72054;BMP280;59918;51.280;7.950;2023-04-24T01:43:07;96519.22;;;9.96
72054;BMP280;59918;51.280;7.950;2023-04-24T01:45:32;96522.44;;;10.03
72054;BMP280;59918;51.280;7.950;2023-04-24T01:47:58;96517.84;;;10.05
72054;BMP280;59918;51.280;7.950;2023-04-24T01:50:29;96520.66;;;10.03
72054;BMP280;59918;51.280;7.950;2023-04-24T01:52:54;96513.94;;;10.02
72054;BMP280;59918;51.280;7.950;2023-04-24T01:55:20;96516.06;;;10.05
72054;BMP280;59918;51.280;7.950;2023-04-24T01:57:45;96509.22;;;10.11
72054;BMP280;59918;51.280;7.950;2023-04-24T02:00:10;96513.88;;;10.14
72054;BMP280;59918;51.280;7.950;2023-04-24T02:02:36;96510.88;;;10.17
72054;BMP280;59918;51.280;7.950;2023-04-24T02:05:06;96506.06;;;10.20
72054;BMP280;59918;51.280;7.950;2023-04-24T02:07:31;96508.31;;;10.17
72054;BMP280;59918;51.280;7.950;2023-04-24T02:09:57;96506.19;;;10.14
72054;BMP280;59918;51.280;7.950;2023-04-24T02:12:22;96511.31;;;10.14
72054;BMP280;59918;51.280;7.950;2023-04-24T02:14:47;96514.13;;;10.12
72054;BMP280;59918;51.280;7.950;2023-04-24T02:17:16;96512.56;;;10.11
72054;BMP280;59918;51.280;7.950;2023-04-24T02:19:41;96511.31;;;10.14
72054;BMP280;59918;51.280;7.950;2023-04-24T02:22:06;96513.88;;;10.14
72054;BMP280;59918;51.280;7.950;2023-04-24T02:24:32;96517.00;;;10.16
72054;BMP280;59918;51.280;7.950;2023-04-24T02:26:57;96512.41;;;10.18
72054;BMP280;59918;51.280;7.950;2023-04-24T02:29:22;96513.44;;;10.17
72054;BMP280;59918;51.280;7.950;2023-04-24T02:31:47;96524.25;;;10.19
72054;BMP280;59918;51.280;7.950;2023-04-24T02:34:16;96524.03;;;10.20
72054;BMP280;59918;51.280;7.950;2023-04-24T02:36:41;96524.47;;;10.17
72054;BMP280;59918;51.280;7.950;2023-04-24T02:39:07;96532.97;;;10.18
72054;BMP280;59918;51.280;7.950;2023-04-24T02:41:32;96535.53;;;10.18
72054;BMP280;59918;51.280;7.950;2023-04-24T02:43:58;96533.75;;;10.18
72054;BMP280;59918;51.280;7.950;2023-04-24T02:46:23;96536.34;;;10.18
72054;BMP280;59918;51.280;7.950;2023-04-24T02:48:52;96539.81;;;10.12
72054;BMP280;59918;51.280;7.950;2023-04-24T02:51:17;96547.00;;;9.99
72054;BMP280;59918;51.280;7.950;2023-04-24T02:53:42;96551.06;;;9.83
72054;BMP280;59918;51.280;7.950;2023-04-24T02:56:07;96567.72;;;9.70
72054;BMP280;59918;51.280;7.950;2023-04-24T02:58:33;96556.59;;;9.53
72054;BMP280;59918;51.280;7.950;2023-04-24T03:00:58;96555.50;;;9.38
72054;BMP280;59918;51.280;7.950;2023-04-24T03:03:23;96564.22;;;9.25
72054;BMP280;59918;51.280;7.950;2023-04-24T03:05:52;96549.63;;;9.14
72054;BMP280;59918;51.280;7.950;2023-04-24T03:08:17;96569.34;;;9.14
72054;BMP280;59918;51.280;7.950;2023-04-24T03:10:43;96551.28;;;9.09
72054;BMP280;59918;51.280;7.950;2023-04-24T03:13:08;96562.44;;;9.03
72054;BMP280;59918;51.280;7.950;2023-04-24T03:15:33;96559.19;;;8.96
72054;BMP280;59918;51.280;7.950;2023-04-24T03:17:58;96561.66;;;8.91
72054;BMP280;59918;51.280;7.950;2023-04-24T03:20:29;96559.53;;;8.88
72054;BMP280;59918;51.280;7.950;2023-04-24T03:22:55;96561.53;;;8.86
72054;BMP280;59918;51.280;7.950;2023-04-24T03:25:20;96564.09;;;8.86
72054;BMP280;59918;51.280;7.950;2023-04-24T03:27:45;96565.88;;;8.86
72054;BMP280;59918;51.280;7.950;2023-04-24T03:30:11;96561.53;;;8.86
72054;BMP280;59918;51.280;7.950;2023-04-24T03:32:39;96568.25;;;8.87
72054;BMP280;59918;51.280;7.950;2023-04-24T03:35:06;96568.25;;;8.87
72054;BMP280;59918;51.280;7.950;2023-04-24T03:37:32;96571.56;;;8.88
72054;BMP280;59918;51.280;7.950;2023-04-24T03:39:57;96568.81;;;8.89
72054;BMP280;59918;51.280;7.950;2023-04-24T03:42:22;96561.53;;;8.86
72054;BMP280;59918;51.280;7.950;2023-04-24T03:44:47;96564.91;;;8.87
72054;BMP280;59918;51.280;7.950;2023-04-24T03:47:16;96566.66;;;8.86
72054;BMP280;59918;51.280;7.950;2023-04-24T03:49:41;96572.25;;;8.83
72054;BMP280;59918;51.280;7.950;2023-04-24T03:52:06;96573.69;;;8.79
72054;BMP280;59918;51.280;7.950;2023-04-24T03:54:31;96586.16;;;8.76
72054;BMP280;59918;51.280;7.950;2023-04-24T03:56:57;96589.38;;;8.72
72054;BMP280;59918;51.280;7.950;2023-04-24T03:59:22;96598.94;;;8.65
72054;BMP280;59918;51.280;7.950;2023-04-24T04:01:47;96598.03;;;8.59
72054;BMP280;59918;51.280;7.950;2023-04-24T04:04:18;96605.72;;;8.59
72054;BMP280;59918;51.280;7.950;2023-04-24T04:06:44;96605.97;;;8.58
72054;BMP280;59918;51.280;7.950;2023-04-24T04:09:09;96613.97;;;8.61
72054;BMP280;59918;51.280;7.950;2023-04-24T04:11:35;96621.44;;;8.63
72054;BMP280;59918;51.280;7.950;2023-04-24T04:14:04;96615.34;;;8.64
72054;BMP280;59918;51.280;7.950;2023-04-24T04:16:29;96625.78;;;8.62
72054;BMP280;59918;51.280;7.950;2023-04-24T04:18:55;96630.16;;;8.62
72054;BMP280;59918;51.280;7.950;2023-04-24T04:21:20;96629.91;;;8.63
72054;BMP280;59918;51.280;7.950;2023-04-24T04:23:45;96622.00;;;8.65
72054;BMP280;59918;51.280;7.950;2023-04-24T04:26:11;96624.56;;;8.65
72054;BMP280;59918;51.280;7.950;2023-04-24T04:28:45;96633.28;;;8.64
72054;BMP280;59918;51.280;7.950;2023-04-24T04:31:10;96623.03;;;8.64
72054;BMP280;59918;51.280;7.950;2023-04-24T04:33:36;96624.56;;;8.65
72054;BMP280;59918;51.280;7.950;2023-04-24T04:36:04;96626.91;;;8.66
72054;BMP280;59918;51.280;7.950;2023-04-24T04:38:30;96639.94;;;8.65
72054;BMP280;59918;51.280;7.950;2023-04-24T04:40:55;96627.13;;;8.65
72054;BMP280;59918;51.280;7.950;2023-04-24T04:43:21;96624.34;;;8.66
72054;BMP280;59918;51.280;7.950;2023-04-24T04:45:46;96629.47;;;8.66
72054;BMP280;59918;51.280;7.950;2023-04-24T04:48:11;96629.28;;;8.68
72054;BMP280;59918;51.280;7.950;2023-04-24T04:50:40;96633.94;;;8.71
72054;BMP280;59918;51.280;7.950;2023-04-24T04:53:05;96631.38;;;8.71
72054;BMP280;59918;51.280;7.950;2023-04-24T04:55:30;96639.28;;;8.69
72054;BMP280;59918;51.280;7.950;2023-04-24T04:57:55;96644.41;;;8.69
72054;BMP280;59918;51.280;7.950;2023-04-24T05:00:21;96632.03;;;8.66
72054;BMP280;59918;51.280;7.950;2023-04-24T05:02:46;96636.97;;;8.68
72054;BMP280;59918;51.280;7.950;2023-04-24T05:05:12;96635.94;;;8.69
72054;BMP280;59918;51.280;7.950;2023-04-24T05:07:40;96638.09;;;8.72
72054;BMP280;59918;51.280;7.950;2023-04-24T05:10:05;96647.88;;;8.74
72054;BMP280;59918;51.280;7.950;2023-04-24T05:12:31;96645.66;;;8.78
72054;BMP280;59918;51.280;7.950;2023-04-24T05:14:56;96636.19;;;8.78
72054;BMP280;59918;51.280;7.950;2023-04-24T05:17:21;96639.78;;;8.77
72054;BMP280;59918;51.280;7.950;2023-04-24T05:19:47;96631.28;;;8.77
72054;BMP280;59918;51.280;7.950;2023-04-24T05:22:18;96642.34;;;8.77
72054;BMP280;59918;51.280;7.950;2023-04-24T05:24:43;96643.53;;;8.75
72054;BMP280;59918;51.280;7.950;2023-04-24T05:27:08;96636.66;;;8.75
72054;BMP280;59918;51.280;7.950;2023-04-24T05:29:36;96634.66;;;8.77
72054;BMP280;59918;51.280;7.950;2023-04-24T05:32:01;96640.53;;;8.78
72054;BMP280;59918;51.280;7.950;2023-04-24T05:34:27;96637.63;;;8.74
72054;BMP280;59918;51.280;7.950;2023-04-24T05:36:52;96632.50;;;8.74
72054;BMP280;59918;51.280;7.950;2023-04-24T05:39:17;96639.63;;;8.73
72054;BMP280;59918;51.280;7.950;2023-04-24T05:41:43;96644.97;;;8.71
72054;BMP280;59918;51.280;7.950;2023-04-24T05:44:14;96639.78;;;8.77
72054;BMP280;59918;51.280;7.950;2023-04-24T05:46:39;96636.97;;;8.79
72054;BMP280;59918;51.280;7.950;2023-04-24T05:49:05;96643.81;;;8.85
72054;BMP280;59918;51.280;7.950;2023-04-24T05:51:30;96649.13;;;8.83
72054;BMP280;59918;51.280;7.950;2023-04-24T05:53:55;96645.00;;;8.82
72054;BMP280;59918;51.280;7.950;2023-04-24T05:56:29;96652.91;;;8.81
72054;BMP280;59918;51.280;7.950;2023-04-24T05:58:54;96662.53;;;8.85
72054;BMP280;59918;51.280;7.950;2023-04-24T06:01:19;96656.16;;;8.88
72054;BMP280;59918;51.280;7.950;2023-04-24T06:03:48;96656.31;;;8.93
72054;BMP280;59918;51.280;7.950;2023-04-24T06:06:14;96664.31;;;8.96
72054;BMP280;59918;51.280;7.950;2023-04-24T06:08:39;96652.63;;;9.00
72054;BMP280;59918;51.280;7.950;2023-04-24T06:11:04;96663.22;;;9.04
72054;BMP280;59918;51.280;7.950;2023-04-24T06:13:29;96651.72;;;9.06
72054;BMP280;59918;51.280;7.950;2023-04-24T06:15:55;96653.88;;;9.09
72054;BMP280;59918;51.280;7.950;2023-04-24T06:18:28;96666.69;;;9.09
72054;BMP280;59918;51.280;7.950;2023-04-24T06:20:53;96651.63;;;9.01
72054;BMP280;59918;51.280;7.950;2023-04-24T06:23:19;96659.53;;;9.00
72054;BMP280;59918;51.280;7.950;2023-04-24T06:25:44;96658.66;;;9.06
72054;BMP280;59918;51.280;7.950;2023-04-24T06:28:12;96655.00;;;9.13
72054;BMP280;59918;51.280;7.950;2023-04-24T06:30:37;96662.22;;;9.16
72054;BMP280;59918;51.280;7.950;2023-04-24T06:33:03;96651.88;;;9.11
72054;BMP280;59918;51.280;7.950;2023-04-24T06:35:28;96660.53;;;9.10
72054;BMP280;59918;51.280;7.950;2023-04-24T06:37:53;96653.31;;;9.18
72054;BMP280;59918;51.280;7.950;2023-04-24T06:40:18;96656.34;;;9.27
72054;BMP280;59918;51.280;7.950;2023-04-24T06:42:44;96666.94;;;9.30
72054;BMP280;59918;51.280;7.950;2023-04-24T06:45:12;96655.56;;;9.26
72054;BMP280;59918;51.280;7.950;2023-04-24T06:47:37;96659.13;;;9.25
72054;BMP280;59918;51.280;7.950;2023-04-24T06:50:03;96647.41;;;9.29
72054;BMP280;59918;51.280;7.950;2023-04-24T06:52:28;96659.25;;;9.30
72054;BMP280;59918;51.280;7.950;2023-04-24T06:55:02;96650.75;;;9.30
72054;BMP280;59918;51.280;7.950;2023-04-24T06:57:28;96643.72;;;9.25
72054;BMP280;59918;51.280;7.950;2023-04-24T06:59:53;96650.84;;;9.23
72054;BMP280;59918;51.280;7.950;2023-04-24T07:02:18;96653.63;;;9.22
72054;BMP280;59918;51.280;7.950;2023-04-24T07:04:44;96640.50;;;9.18
72054;BMP280;59918;51.280;7.950;2023-04-24T07:07:15;96643.28;;;9.17
72054;BMP280;59918;51.280;7.950;2023-04-24T07:09:40;96640.84;;;9.10
72054;BMP280;59918;51.280;7.950;2023-04-24T07:12:06;96641.59;;;9.11
72054;BMP280;59918;51.280;7.950;2023-04-24T07:14:31;96647.50;;;9.11
72054;BMP280;59918;51.280;7.950;2023-04-24T07:16:56;96633.44;;;9.14
72054;BMP280;59918;51.280;7.950;2023-04-24T07:19:24;96653.00;;;9.26
72054;BMP280;59918;51.280;7.950;2023-04-24T07:21:50;96640.81;;;9.33
72054;BMP280;59918;51.280;7.950;2023-04-24T07:24:15;96647.84;;;9.38
72054;BMP280;59918;51.280;7.950;2023-04-24T07:26:40;96656.00;;;9.35
72054;BMP280;59918;51.280;7.950;2023-04-24T07:29:06;96658.56;;;9.35
72054;BMP280;59918;51.280;7.950;2023-04-24T07:31:32;96660.91;;;9.25
72054;BMP280;59918;51.280;7.950;2023-04-24T07:34:03;96672.06;;;9.19
72054;BMP280;59918;51.280;7.950;2023-04-24T07:36:29;96667.81;;;9.13
72054;BMP280;59918;51.280;7.950;2023-04-24T07:38:55;96670.72;;;9.16
72054;BMP280;59918;51.280;7.950;2023-04-24T07:41:20;96662.91;;;9.23
72054;BMP280;59918;51.280;7.950;2023-04-24T07:43:51;96670.25;;;9.19
72054;BMP280;59918;51.280;7.950;2023-04-24T07:46:17;96674.28;;;9.27
72054;BMP280;59918;51.280;7.950;2023-04-24T07:48:42;96661.56;;;9.43
72054;BMP280;59918;51.280;7.950;2023-04-24T07:51:07;96657.78;;;9.45
72054;BMP280;59918;51.280;7.950;2023-04-24T07:53:32;96670.50;;;9.41
72054;BMP280;59918;51.280;7.950;2023-04-24T07:56:01;96676.97;;;9.32
72054;BMP280;59918;51.280;7.950;2023-04-24T07:58:26;96675.72;;;9.11
72054;BMP280;59918;51.280;7.950;2023-04-24T08:00:52;96686.63;;;9.07
72054;BMP280;59918;51.280;7.950;2023-04-24T08:03:17;96681.28;;;8.97
72054;BMP280;59918;51.280;7.950;2023-04-24T08:05:42;96690.19;;;8.95
72054;BMP280;59918;51.280;7.950;2023-04-24T08:08:08;96695.19;;;8.90
72054;BMP280;59918;51.280;7.950;2023-04-24T08:10:33;96701.59;;;8.81
72054;BMP280;59918;51.280;7.950;2023-04-24T08:13:04;96696.72;;;8.79
72054;BMP280;59918;51.280;7.950;2023-04-24T08:15:29;96698.72;;;8.77
72054;BMP280;59918;51.280;7.950;2023-04-24T08:17:54;96704.63;;;8.78
72054;BMP280;59918;51.280;7.950;2023-04-24T08:20:19;96705.06;;;8.86
72054;BMP280;59918;51.280;7.950;2023-04-24T08:22:45;96712.16;;;9.02
72054;BMP280;59918;51.280;7.950;2023-04-24T08:25:13;96713.16;;;9.01
72054;BMP280;59918;51.280;7.950;2023-04-24T08:27:38;96707.69;;;8.98
72054;BMP280;59918;51.280;7.950;2023-04-24T08:30:04;96715.84;;;9.06
72054;BMP280;59918;51.280;7.950;2023-04-24T08:32:30;96742.50;;;9.05
72054;BMP280;59918;51.280;7.950;2023-04-24T08:34:56;96719.84;;;8.91
72054;BMP280;59918;51.280;7.950;2023-04-24T08:37:28;96721.91;;;8.82
72054;BMP280;59918;51.280;7.950;2023-04-24T08:39:54;96721.44;;;8.74
72054;BMP280;59918;51.280;7.950;2023-04-24T08:42:20;96731.78;;;8.68
72054;BMP280;59918;51.280;7.950;2023-04-24T08:44:51;96718.13;;;8.56
72054;BMP280;59918;51.280;7.950;2023-04-24T08:47:17;96723.00;;;8.46
72054;BMP280;59918;51.280;7.950;2023-04-24T08:49:43;96719.97;;;8.49
72054;BMP280;59918;51.280;7.950;2023-04-24T08:58:17;96733.22;;;8.75
72054;BMP280;59918;51.280;7.950;2023-04-24T09:00:42;96734.84;;;8.87
72054;BMP280;59918;51.280;7.950;2023-04-24T09:03:08;96736.91;;;8.79
72054;BMP280;59918;51.280;7.950;2023-04-24T09:05:33;96754.28;;;8.66
72054;BMP280;59918;51.280;7.950;2023-04-24T09:07:59;96753.28;;;8.49
72054;BMP280;59918;51.280;7.950;2023-04-24T09:10:29;96758.69;;;8.41
72054;BMP280;59918;51.280;7.950;2023-04-24T09:12:55;96749.78;;;8.43
72054;BMP280;59918;51.280;7.950;2023-04-24T09:15:21;96769.16;;;8.39
72054;BMP280;59918;51.280;7.950;2023-04-24T09:17:47;96761.06;;;8.25
72054;BMP280;59918;51.280;7.950;2023-04-24T09:20:18;96761.75;;;8.14
72054;BMP280;59918;51.280;7.950;2023-04-24T09:22:44;96763.53;;;8.13
72054;BMP280;59918;51.280;7.950;2023-04-24T09:25:10;96788.78;;;8.10
72054;BMP280;59918;51.280;7.950;2023-04-24T09:27:35;96788.81;;;8.03
72054;BMP280;59918;51.280;7.950;2023-04-24T09:30:04;96796.84;;;7.89
72054;BMP280;59918;51.280;7.950;2023-04-24T09:32:30;96796.69;;;7.84
72054;BMP280;59918;51.280;7.950;2023-04-24T09:35:11;96789.97;;;7.65
72054;BMP280;59918;51.280;7.950;2023-04-24T09:37:45;96797.47;;;7.61
72054;BMP280;59918;51.280;7.950;2023-04-24T09:40:21;96803.38;;;7.61
72054;BMP280;59918;51.280;7.950;2023-04-24T09:42:54;96801.44;;;7.57
72054;BMP280;59918;51.280;7.950;2023-04-24T09:45:20;96803.47;;;7.48
72054;BMP280;59918;51.280;7.950;2023-04-24T09:47:45;96804.19;;;7.55
72054;BMP280;59918;51.280;7.950;2023-04-24T09:50:20;96799.50;;;7.52
72054;BMP280;59918;51.280;7.950;2023-04-24T09:52:56;96807.06;;;7.41
72054;BMP280;59918;51.280;7.950;2023-04-24T09:55:21;96809.81;;;7.39
72054;BMP280;59918;51.280;7.950;2023-04-24T09:57:55;96812.66;;;7.56
72054;BMP280;59918;51.280;7.950;2023-04-24T10:00:26;96826.94;;;7.69
72054;BMP280;59918;51.280;7.950;2023-04-24T10:03:07;96836.47;;;7.56
72054;BMP280;59918;51.280;7.950;2023-04-24T10:05:34;96847.56;;;7.44
72054;BMP280;59918;51.280;7.950;2023-04-24T10:08:10;96851.31;;;7.41
72054;BMP280;59918;51.280;7.950;2023-04-24T10:10:44;96845.94;;;7.49
72054;BMP280;59918;51.280;7.950;2023-04-24T10:13:10;96853.81;;;7.54
72054;BMP280;59918;51.280;7.950;2023-04-24T10:15:37;96851.81;;;7.56
72054;BMP280;59918;51.280;7.950;2023-04-24T10:18:05;96855.94;;;7.57
72054;BMP280;59918;51.280;7.950;2023-04-24T10:20:31;96856.25;;;7.67
72054;BMP280;59918;51.280;7.950;2023-04-24T10:22:57;96850.69;;;7.76
72054;BMP280;59918;51.280;7.950;2023-04-24T10:25:25;96853.03;;;7.78
72054;BMP280;59918;51.280;7.950;2023-04-24T10:27:54;96858.16;;;7.78
72054;BMP280;59918;51.280;7.950;2023-04-24T10:30:20;96861.66;;;7.83
72054;BMP280;59918;51.280;7.950;2023-04-24T10:32:45;96891.22;;;7.79
72054;BMP280;59918;51.280;7.950;2023-04-24T10:35:18;96883.56;;;7.73
72054;BMP280;59918;51.280;7.950;2023-04-24T10:37:50;96896.63;;;7.65
72054;BMP280;59918;51.280;7.950;2023-04-24T10:40:19;96911.91;;;7.41
72054;BMP280;59918;51.280;7.950;2023-04-24T10:42:47;96907.78;;;7.40
72054;BMP280;59918;51.280;7.950;2023-04-24T10:45:20;96923.56;;;7.37
72054;BMP280;59918;51.280;7.950;2023-04-24T10:47:58;96944.16;;;7.42
72054;BMP280;59918;51.280;7.950;2023-04-24T10:50:26;96947.88;;;7.52
72054;BMP280;59918;51.280;7.950;2023-04-24T10:53:07;96957.69;;;7.55
72054;BMP280;59918;51.280;7.950;2023-04-24T10:58:10;96975.34;;;7.69
72054;BMP280;59918;51.280;7.950;2023-04-24T11:00:55;96979.22;;;7.78
72054;BMP280;59918;51.280;7.950;2023-04-24T11:03:24;96979.53;;;7.88
72054;BMP280;59918;51.280;7.950;2023-04-24T11:08:43;97006.00;;;7.76
72054;BMP280;59918;51.280;7.950;2023-04-24T11:16:31;97000.34;;;7.67
72054;BMP280;59918;51.280;7.950;2023-04-24T11:19:20;97004.81;;;7.78
72054;BMP280;59918;51.280;7.950;2023-04-24T11:21:55;97016.16;;;7.95
72054;BMP280;59918;51.280;7.950;2023-04-24T11:32:34;97027.28;;;8.13
72054;BMP280;59918;51.280;7.950;2023-04-24T11:37:46;97023.19;;;8.37
72054;BMP280;59918;51.280;7.950;2023-04-24T11:40:13;97024.59;;;8.57
72054;BMP280;59918;51.280;7.950;2023-04-24T11:42:43;97015.13;;;8.81
72054;BMP280;59918;51.280;7.950;2023-04-24T11:45:11;97030.25;;;8.89
72054;BMP280;59918;51.280;7.950;2023-04-24T11:47:37;97029.19;;;8.97
72054;BMP280;59918;51.280;7.950;2023-04-24T11:50:07;97032.91;;;9.01
72054;BMP280;59918;51.280;7.950;2023-04-24T11:52:36;97030.97;;;9.14
72054;BMP280;59918;51.280;7.950;2023-04-24T11:55:23;97033.19;;;9.10
72054;BMP280;59918;51.280;7.950;2023-04-24T11:57:54;97038.59;;;9.03
72054;BMP280;59918;51.280;7.950;2023-04-24T12:00:24;97042.78;;;8.97
72054;BMP280;59918;51.280;7.950;2023-04-24T12:03:06;97056.72;;;8.83
72054;BMP280;59918;51.280;7.950;2023-04-24T12:05:32;97063.66;;;8.76
72054;BMP280;59918;51.280;7.950;2023-04-24T12:07:57;97064.34;;;8.90
72054;BMP280;59918;51.280;7.950;2023-04-24T12:10:24;97074.22;;;8.86
72054;BMP280;59918;51.280;7.950;2023-04-24T12:12:53;97073.66;;;8.84
72054;BMP280;59918;51.280;7.950;2023-04-24T12:15:20;97079.16;;;8.64
72054;BMP280;59918;51.280;7.950;2023-04-24T12:17:46;97068.91;;;8.64
72054;BMP280;59918;51.280;7.950;2023-04-24T12:20:12;97075.50;;;8.77
72054;BMP280;59918;51.280;7.950;2023-04-24T12:25:13;97072.72;;;9.03
72054;BMP280;59918;51.280;7.950;2023-04-24T12:27:45;97075.22;;;9.09
72054;BMP280;59918;51.280;7.950;2023-04-24T12:30:20;97080.13;;;9.11
72054;BMP280;59918;51.280;7.950;2023-04-24T12:32:47;97080.41;;;9.03
72054;BMP280;59918;51.280;7.950;2023-04-24T12:35:13;97088.66;;;9.05
72054;BMP280;59918;51.280;7.950;2023-04-24T12:37:42;97088.75;;;8.92
72054;BMP280;59918;51.280;7.950;2023-04-24T12:40:11;97090.50;;;8.74
72054;BMP280;59918;51.280;7.950;2023-04-24T12:42:48;97113.56;;;8.98
72054;BMP280;59918;51.280;7.950;2023-04-24T12:45:14;97096.13;;;9.31
72054;BMP280;59918;51.280;7.950;2023-04-24T12:47:43;97094.50;;;9.72
72054;BMP280;59918;51.280;7.950;2023-04-24T12:50:13;97097.66;;;9.91
72054;BMP280;59918;51.280;7.950;2023-04-24T12:52:42;97089.34;;;10.07
72054;BMP280;59918;51.280;7.950;2023-04-24T12:55:09;97094.09;;;10.21
72054;BMP280;59918;51.280;7.950;2023-04-24T12:57:36;97103.13;;;10.53
72054;BMP280;59918;51.280;7.950;2023-04-24T13:00:06;97094.06;;;11.02
72054;BMP280;59918;51.280;7.950;2023-04-24T13:02:32;97089.03;;;11.64
72054;BMP280;59918;51.280;7.950;2023-04-24T13:04:58;97091.22;;;12.22
72054;BMP280;59918;51.280;7.950;2023-04-24T13:07:24;97087.97;;;12.15
72054;BMP280;59918;51.280;7.950;2023-04-24T13:09:54;97098.63;;;11.68
72054;BMP280;59918;51.280;7.950;2023-04-24T13:12:20;97094.06;;;11.02
72054;BMP280;59918;51.280;7.950;2023-04-24T13:14:46;97115.81;;;10.66
72054;BMP280;59918;51.280;7.950;2023-04-24T13:17:11;97109.72;;;10.49
72054;BMP280;59918;51.280;7.950;2023-04-24T13:19:43;97107.59;;;10.46
72054;BMP280;59918;51.280;7.950;2023-04-24T13:22:10;97114.66;;;10.51
72054;BMP280;59918;51.280;7.950;2023-04-24T13:24:36;97100.63;;;10.35
72054;BMP280;59918;51.280;7.950;2023-04-24T13:27:05;97108.38;;;10.47
72054;BMP280;59918;51.280;7.950;2023-04-24T13:29:30;97098.41;;;11.02
72054;BMP280;59918;51.280;7.950;2023-04-24T13:31:55;97104.06;;;11.44
72054;BMP280;59918;51.280;7.950;2023-04-24T13:34:22;97103.88;;;12.68
72054;BMP280;59918;51.280;7.950;2023-04-24T13:36:49;97109.25;;;12.94
72054;BMP280;59918;51.280;7.950;2023-04-24T13:39:17;97124.16;;;12.20
72054;BMP280;59918;51.280;7.950;2023-04-24T13:41:42;97119.84;;;11.59
72054;BMP280;59918;51.280;7.950;2023-04-24T13:44:08;97132.88;;;11.01
