sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:00:35;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:03:01;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:05:27;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:07:53;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:10:18;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:12:44;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:15:10;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:17:35;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:20:01;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:22:27;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:24:52;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:27:18;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:29:43;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:32:09;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:34:34;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:37:00;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:39:26;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:41:52;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:44:17;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:46:43;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:49:09;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:51:34;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:54:00;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:56:26;13;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T00:58:52;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:01:18;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:03:43;14;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:06:09;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:08:35;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:11:00;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:13:26;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:15:52;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:18:17;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:20:43;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:23:09;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:25:35;11;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:28:05;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:30:26;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:32:52;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:35:18;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:37:43;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:40:09;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:42:35;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:45:01;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:47:26;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:49:52;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:52:18;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:54:43;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:57:09;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T01:59:34;8;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:02:00;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:04:26;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:06:51;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:09:17;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:11:43;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:14:09;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:16:34;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:19:00;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:21:26;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:23:52;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:26:17;11;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:28:43;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:31:09;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:33:35;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:36:00;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:38:26;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:40:52;10;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:43:17;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:45:43;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:48:09;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:50:34;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:52:59;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:55:25;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T02:57:52;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:00:16;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:02:42;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:05:08;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:07:33;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:09:59;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:12:26;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:14:51;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:17:16;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:19:42;12;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:22:08;11;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:24:33;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:26:59;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:29:25;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:31:51;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:34:16;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:36:42;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:39:08;8;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:41:33;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:43:59;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:46:25;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:48:50;7;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:51:16;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:53:42;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:56:07;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T03:58:33;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:00:59;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:03:25;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:05:50;9;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:08:16;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:10:42;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:13:07;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:15:33;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:17:59;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:20:25;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:22:50;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:25:16;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:27:42;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:30:08;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:32:33;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:34:59;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:37:25;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:39:50;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:42:16;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:44:42;7;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:47:07;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:49:33;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:51:58;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:54:24;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:56:49;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T04:59:14;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:01:40;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:04:05;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:06:31;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:08:57;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:11:23;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:13:48;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:16:14;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:18:39;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:21:05;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:23:31;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:25:56;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:28:22;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:30:47;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:33:12;13;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:35:39;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:38:04;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:40:30;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:42:55;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:45:21;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:47:47;11;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:50:13;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:52:38;31;29;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:55:04;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:57:29;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T05:59:55;22;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:02:20;26;22;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:04:45;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:07:11;23;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:09:36;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:12:01;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:14:27;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:16:53;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:19:24;24;20;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:21:44;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:24:09;69;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:26:35;45;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:29:00;41;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:31:26;43;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:33:51;40;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:36:17;33;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:38:42;41;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:41:07;39;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:43:32;43;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:45:58;45;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:48:23;46;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:50:48;41;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:53:14;41;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:55:39;35;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T06:58:04;35;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:00:29;35;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:02:55;35;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:05:21;40;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:07:46;35;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:10:11;35;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:12:37;37;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:15:02;35;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:17:27;40;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:19:53;36;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:22:18;37;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:24:43;44;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:27:08;31;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:29:34;34;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:31:59;34;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:34:24;37;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:36:50;35;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:39:16;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:41:41;39;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:44:10;34;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:46:32;38;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:48:57;41;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:51:23;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:53:48;30;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:56:14;35;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T07:58:39;33;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:01:05;37;29;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:03:30;35;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:05:56;34;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:08:22;38;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:10:46;34;29;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:13:12;28;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:15:37;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:18:03;34;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:20:28;27;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:22:54;32;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:25:19;32;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:27:44;26;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:30:10;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:32:36;27;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:35:02;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:37:30;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:39:53;26;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:42:19;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:44:44;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:47:10;27;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:49:35;26;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:52:00;26;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:54:25;28;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:56:50;25;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T08:59:16;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:01:41;28;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:04:08;30;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:06:32;29;22;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:08:59;28;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:11:23;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:13:49;26;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:16:14;28;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:18:40;29;23;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:21:07;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:23:31;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:25:57;26;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:28:25;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:30:47;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:33:13;26;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:35:40;26;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:38:03;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:40:28;28;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:42:54;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:45:19;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:47:45;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:50:11;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:52:35;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:55:00;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:57:26;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T09:59:52;30;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:02:17;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:04:48;28;22;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:07:08;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:09:33;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:11:58;27;23;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:14:24;23;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:16:50;27;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:19:16;25;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:21:41;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:24:06;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:26:31;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:28:57;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:31:22;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:33:47;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:36:13;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:38:39;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:41:08;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:43:29;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:48:25;20;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:50:47;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:53:15;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:55:42;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T10:58:03;22;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:00:28;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:02:54;22;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:05:19;21;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:10:11;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:12:35;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:15:01;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:17:29;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:19:51;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:22:17;19;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:27:11;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:31:58;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:34:23;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:36:49;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:39:15;21;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:41:41;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:44:06;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:46:32;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:48:58;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:51:23;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:53:48;21;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:56:16;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T11:58:38;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:01:04;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:03:30;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:10:46;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:13:12;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:15:39;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:18:03;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:20:29;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:22:54;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:25:20;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:27:45;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:30:16;18;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:32:40;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:35:04;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:37:32;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:39:58;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:44:43;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:47:08;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:49:34;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:52:00;19;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:54:25;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:56:51;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T12:59:17;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T13:01:42;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T13:04:08;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T13:06:34;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T13:08:59;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T13:11:25;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T13:13:51;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T13:16:17;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T13:18:42;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T13:21:08;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T13:23:34;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T13:25:59;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T13:28:25;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T13:30:50;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T13:33:15;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T13:35:41;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T13:38:07;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-04-24T13:40:32;12;12;
