sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15575;BMP180;7888;46.748;8.102;2023-04-24T00:00:15;93334.00;;;15.40
15575;BMP180;7888;46.748;8.102;2023-04-24T00:02:45;93327.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T00:05:14;93329.00;;;15.20
15575;BMP180;7888;46.748;8.102;2023-04-24T00:07:44;93321.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T00:10:11;93331.00;;;15.40
15575;BMP180;7888;46.748;8.102;2023-04-24T00:12:37;93327.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T00:15:04;93321.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T00:17:30;93294.00;;;15.20
15575;BMP180;7888;46.748;8.102;2023-04-24T00:19:57;93306.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T00:22:30;93306.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T00:24:56;93306.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T00:27:23;93307.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T00:29:49;93312.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T00:32:15;93315.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T00:34:41;93321.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T00:37:07;93317.00;;;15.20
15575;BMP180;7888;46.748;8.102;2023-04-24T00:39:33;93311.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T00:42:00;93313.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T00:44:28;93310.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T00:46:55;93289.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T00:49:21;93315.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T00:51:48;93317.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T00:54:16;93317.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T00:56:42;93329.00;;;15.40
15575;BMP180;7888;46.748;8.102;2023-04-24T00:59:09;93322.00;;;15.40
15575;BMP180;7888;46.748;8.102;2023-04-24T01:01:36;93330.00;;;15.40
15575;BMP180;7888;46.748;8.102;2023-04-24T01:04:02;93324.00;;;15.40
15575;BMP180;7888;46.748;8.102;2023-04-24T01:06:29;93333.00;;;15.40
15575;BMP180;7888;46.748;8.102;2023-04-24T01:08:58;93332.00;;;15.40
15575;BMP180;7888;46.748;8.102;2023-04-24T01:11:25;93330.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T01:13:52;93328.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T01:16:18;93322.00;;;15.40
15575;BMP180;7888;46.748;8.102;2023-04-24T01:18:46;93327.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T01:21:15;93323.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T01:23:44;93318.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T01:26:10;93321.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T01:28:37;93333.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T01:31:03;93344.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T01:33:29;93337.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T01:35:55;93330.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T01:38:21;93329.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T01:40:47;93349.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T01:43:13;93347.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T01:45:39;93344.00;;;15.20
15575;BMP180;7888;46.748;8.102;2023-04-24T01:48:05;93344.00;;;15.20
15575;BMP180;7888;46.748;8.102;2023-04-24T01:50:31;93348.00;;;15.10
15575;BMP180;7888;46.748;8.102;2023-04-24T01:52:57;93352.00;;;15.10
15575;BMP180;7888;46.748;8.102;2023-04-24T01:55:23;93350.00;;;15.10
15575;BMP180;7888;46.748;8.102;2023-04-24T01:57:50;93338.00;;;15.00
15575;BMP180;7888;46.748;8.102;2023-04-24T02:00:17;93367.00;;;15.00
15575;BMP180;7888;46.748;8.102;2023-04-24T02:02:44;93365.00;;;14.90
15575;BMP180;7888;46.748;8.102;2023-04-24T02:05:10;93373.00;;;14.80
15575;BMP180;7888;46.748;8.102;2023-04-24T02:07:36;93365.00;;;14.80
15575;BMP180;7888;46.748;8.102;2023-04-24T02:10:03;93358.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T02:12:30;93366.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T02:14:56;93368.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T02:17:22;93373.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T02:19:48;93367.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T02:22:14;93363.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T02:24:40;93350.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T02:27:06;93375.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T02:29:32;93376.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T02:31:58;93381.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T02:34:24;93383.00;;;14.60
15575;BMP180;7888;46.748;8.102;2023-04-24T02:36:50;93385.00;;;14.60
15575;BMP180;7888;46.748;8.102;2023-04-24T02:39:16;93381.00;;;14.60
15575;BMP180;7888;46.748;8.102;2023-04-24T02:41:43;93395.00;;;14.50
15575;BMP180;7888;46.748;8.102;2023-04-24T02:44:09;93379.00;;;14.50
15575;BMP180;7888;46.748;8.102;2023-04-24T02:46:35;93380.00;;;14.50
15575;BMP180;7888;46.748;8.102;2023-04-24T02:49:01;93381.00;;;14.40
15575;BMP180;7888;46.748;8.102;2023-04-24T02:51:27;93397.00;;;14.50
15575;BMP180;7888;46.748;8.102;2023-04-24T02:53:52;93399.00;;;14.50
15575;BMP180;7888;46.748;8.102;2023-04-24T02:56:18;93385.00;;;14.40
15575;BMP180;7888;46.748;8.102;2023-04-24T02:58:44;93384.00;;;14.40
15575;BMP180;7888;46.748;8.102;2023-04-24T03:01:10;93385.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T03:03:38;93375.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T03:06:04;93385.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T03:08:32;93387.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T03:10:58;93370.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T03:13:23;93381.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T03:15:49;93369.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T03:18:15;93363.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T03:20:41;93372.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T03:23:07;93372.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T03:25:33;93373.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T03:27:58;93379.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T03:30:24;93373.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T03:32:50;93339.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T03:35:16;93375.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T03:37:42;93373.00;;;13.90
15575;BMP180;7888;46.748;8.102;2023-04-24T03:40:08;93372.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T03:42:34;93374.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T03:45:00;93370.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T03:47:26;93368.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T03:49:52;93372.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T03:52:18;93368.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T03:54:44;93366.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T03:57:09;93370.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T03:59:35;93372.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T04:02:01;93373.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T04:04:27;93380.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T04:06:53;93379.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T04:09:18;93377.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T04:11:44;93385.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T04:14:10;93386.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T04:16:36;93377.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T04:19:03;93385.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T04:21:29;93390.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T04:23:56;93362.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T04:26:22;93374.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T04:28:52;93384.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T04:31:20;93384.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T04:33:46;93374.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T04:36:12;93371.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T04:38:38;93378.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T04:41:06;93374.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T04:43:32;93371.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T04:45:59;93378.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T04:48:27;93372.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T04:50:53;93382.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T04:53:18;93392.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T04:55:44;93397.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T04:58:11;93413.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T05:00:37;93422.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T05:03:03;93433.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T05:05:29;93421.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T05:07:55;93416.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T05:10:21;93399.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T05:12:47;93393.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T05:15:12;93382.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T05:17:38;93398.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T05:20:06;93420.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T05:22:33;93421.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T05:24:59;93428.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T05:27:25;93426.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T05:29:51;93447.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T05:32:16;93446.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T05:34:42;93467.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T05:37:08;93474.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T05:39:36;93476.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T05:42:02;93473.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T05:44:30;93468.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T05:46:56;93487.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T05:49:22;93471.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T05:51:48;93484.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T05:54:14;93487.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T05:56:40;93492.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T05:59:07;93481.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T06:01:36;93481.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T06:04:03;93494.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T06:06:29;93466.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T06:08:56;93491.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T06:11:22;93495.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T06:13:48;93498.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T06:16:14;93496.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T06:18:40;93496.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T06:21:06;93497.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T06:23:32;93494.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T06:25:59;93499.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T06:28:26;93464.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T06:30:52;93482.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T06:33:18;93476.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T06:35:44;93483.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T06:38:10;93487.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T06:40:37;93466.00;;;13.90
15575;BMP180;7888;46.748;8.102;2023-04-24T06:43:03;93470.00;;;13.90
15575;BMP180;7888;46.748;8.102;2023-04-24T06:45:30;93469.00;;;14.00
15575;BMP180;7888;46.748;8.102;2023-04-24T06:47:56;93472.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T06:50:23;93470.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-04-24T06:52:50;93482.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T06:55:16;93485.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-04-24T06:57:44;93476.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T07:00:11;93477.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-04-24T07:02:38;93479.00;;;14.40
15575;BMP180;7888;46.748;8.102;2023-04-24T07:05:05;93471.00;;;14.40
15575;BMP180;7888;46.748;8.102;2023-04-24T07:07:31;93482.00;;;14.50
15575;BMP180;7888;46.748;8.102;2023-04-24T07:09:57;93483.00;;;14.50
15575;BMP180;7888;46.748;8.102;2023-04-24T07:12:24;93483.00;;;14.50
15575;BMP180;7888;46.748;8.102;2023-04-24T07:14:51;93490.00;;;14.60
15575;BMP180;7888;46.748;8.102;2023-04-24T07:17:17;93492.00;;;14.60
15575;BMP180;7888;46.748;8.102;2023-04-24T07:19:43;93493.00;;;14.60
15575;BMP180;7888;46.748;8.102;2023-04-24T07:22:09;93491.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T07:24:45;93488.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T07:27:11;93506.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T07:29:37;93513.00;;;14.80
15575;BMP180;7888;46.748;8.102;2023-04-24T07:32:04;93511.00;;;14.80
15575;BMP180;7888;46.748;8.102;2023-04-24T07:34:30;93505.00;;;14.80
15575;BMP180;7888;46.748;8.102;2023-04-24T07:36:56;93513.00;;;14.80
15575;BMP180;7888;46.748;8.102;2023-04-24T07:39:23;93504.00;;;14.80
15575;BMP180;7888;46.748;8.102;2023-04-24T07:41:50;93521.00;;;14.80
15575;BMP180;7888;46.748;8.102;2023-04-24T07:44:16;93523.00;;;14.80
15575;BMP180;7888;46.748;8.102;2023-04-24T07:46:42;93525.00;;;14.80
15575;BMP180;7888;46.748;8.102;2023-04-24T07:49:09;93533.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T07:51:35;93530.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T07:54:05;93527.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T07:56:34;93542.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T07:59:05;93547.00;;;14.60
15575;BMP180;7888;46.748;8.102;2023-04-24T08:01:31;93542.00;;;14.60
15575;BMP180;7888;46.748;8.102;2023-04-24T08:03:57;93544.00;;;14.60
15575;BMP180;7888;46.748;8.102;2023-04-24T08:06:23;93535.00;;;14.60
15575;BMP180;7888;46.748;8.102;2023-04-24T08:08:51;93536.00;;;14.60
15575;BMP180;7888;46.748;8.102;2023-04-24T08:11:17;93551.00;;;14.60
15575;BMP180;7888;46.748;8.102;2023-04-24T08:13:43;93550.00;;;14.60
15575;BMP180;7888;46.748;8.102;2023-04-24T08:16:10;93549.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T08:18:36;93561.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T08:21:03;93560.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T08:23:29;93560.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T08:25:55;93552.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-04-24T08:28:23;93559.00;;;14.80
15575;BMP180;7888;46.748;8.102;2023-04-24T08:30:49;93569.00;;;14.80
15575;BMP180;7888;46.748;8.102;2023-04-24T08:33:22;93568.00;;;14.80
15575;BMP180;7888;46.748;8.102;2023-04-24T08:35:49;93556.00;;;14.80
15575;BMP180;7888;46.748;8.102;2023-04-24T08:38:16;93572.00;;;14.80
15575;BMP180;7888;46.748;8.102;2023-04-24T08:40:42;93570.00;;;14.80
15575;BMP180;7888;46.748;8.102;2023-04-24T08:43:09;93568.00;;;14.80
15575;BMP180;7888;46.748;8.102;2023-04-24T08:45:36;93565.00;;;14.90
15575;BMP180;7888;46.748;8.102;2023-04-24T08:48:04;93570.00;;;15.00
15575;BMP180;7888;46.748;8.102;2023-04-24T08:50:31;93578.00;;;15.00
15575;BMP180;7888;46.748;8.102;2023-04-24T08:52:57;93583.00;;;15.00
15575;BMP180;7888;46.748;8.102;2023-04-24T08:55:24;93584.00;;;15.10
15575;BMP180;7888;46.748;8.102;2023-04-24T08:57:52;93578.00;;;15.20
15575;BMP180;7888;46.748;8.102;2023-04-24T09:00:20;93588.00;;;15.20
15575;BMP180;7888;46.748;8.102;2023-04-24T09:02:49;93584.00;;;15.20
15575;BMP180;7888;46.748;8.102;2023-04-24T09:05:17;93584.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T09:07:53;93587.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-04-24T09:10:22;93588.00;;;15.40
15575;BMP180;7888;46.748;8.102;2023-04-24T09:12:50;93595.00;;;15.40
15575;BMP180;7888;46.748;8.102;2023-04-24T09:15:17;93595.00;;;15.40
15575;BMP180;7888;46.748;8.102;2023-04-24T09:17:44;93593.00;;;15.40
15575;BMP180;7888;46.748;8.102;2023-04-24T09:20:10;93592.00;;;15.40
15575;BMP180;7888;46.748;8.102;2023-04-24T09:22:37;93596.00;;;15.40
15575;BMP180;7888;46.748;8.102;2023-04-24T09:25:07;93606.00;;;15.40
15575;BMP180;7888;46.748;8.102;2023-04-24T09:27:34;93597.00;;;15.50
15575;BMP180;7888;46.748;8.102;2023-04-24T09:30:01;93594.00;;;15.50
15575;BMP180;7888;46.748;8.102;2023-04-24T09:32:28;93596.00;;;15.50
15575;BMP180;7888;46.748;8.102;2023-04-24T09:35:14;93605.00;;;15.40
15575;BMP180;7888;46.748;8.102;2023-04-24T09:37:46;93613.00;;;15.50
15575;BMP180;7888;46.748;8.102;2023-04-24T09:40:19;93600.00;;;15.50
15575;BMP180;7888;46.748;8.102;2023-04-24T09:42:56;93593.00;;;15.50
15575;BMP180;7888;46.748;8.102;2023-04-24T09:45:35;93586.00;;;15.60
15575;BMP180;7888;46.748;8.102;2023-04-24T09:48:02;93590.00;;;15.80
15575;BMP180;7888;46.748;8.102;2023-04-24T09:50:31;93579.00;;;15.80
15575;BMP180;7888;46.748;8.102;2023-04-24T09:53:03;93582.00;;;15.90
15575;BMP180;7888;46.748;8.102;2023-04-24T09:55:30;93571.00;;;16.00
15575;BMP180;7888;46.748;8.102;2023-04-24T09:57:58;93576.00;;;16.10
15575;BMP180;7888;46.748;8.102;2023-04-24T10:00:31;93574.00;;;16.20
15575;BMP180;7888;46.748;8.102;2023-04-24T10:03:03;93591.00;;;16.30
15575;BMP180;7888;46.748;8.102;2023-04-24T10:05:32;93582.00;;;16.40
15575;BMP180;7888;46.748;8.102;2023-04-24T10:08:09;93586.00;;;16.50
15575;BMP180;7888;46.748;8.102;2023-04-24T10:10:45;93583.00;;;16.70
15575;BMP180;7888;46.748;8.102;2023-04-24T10:13:13;93582.00;;;16.80
15575;BMP180;7888;46.748;8.102;2023-04-24T10:15:41;93562.00;;;16.90
15575;BMP180;7888;46.748;8.102;2023-04-24T10:18:08;93594.00;;;17.00
15575;BMP180;7888;46.748;8.102;2023-04-24T10:20:38;93582.00;;;17.10
15575;BMP180;7888;46.748;8.102;2023-04-24T10:23:05;93595.00;;;17.10
15575;BMP180;7888;46.748;8.102;2023-04-24T10:25:34;93589.00;;;17.20
15575;BMP180;7888;46.748;8.102;2023-04-24T10:28:02;93578.00;;;17.20
15575;BMP180;7888;46.748;8.102;2023-04-24T10:30:32;93598.00;;;17.20
15575;BMP180;7888;46.748;8.102;2023-04-24T10:33:04;93593.00;;;17.30
15575;BMP180;7888;46.748;8.102;2023-04-24T10:35:44;93607.00;;;17.30
15575;BMP180;7888;46.748;8.102;2023-04-24T10:38:21;93612.00;;;17.30
15575;BMP180;7888;46.748;8.102;2023-04-24T10:40:50;93635.00;;;17.40
15575;BMP180;7888;46.748;8.102;2023-04-24T10:43:18;93630.00;;;17.40
15575;BMP180;7888;46.748;8.102;2023-04-24T10:46:05;93636.00;;;17.40
15575;BMP180;7888;46.748;8.102;2023-04-24T10:48:32;93628.00;;;17.50
15575;BMP180;7888;46.748;8.102;2023-04-24T10:50:58;93630.00;;;17.50
15575;BMP180;7888;46.748;8.102;2023-04-24T10:53:28;93636.00;;;17.60
15575;BMP180;7888;46.748;8.102;2023-04-24T10:56:00;93635.00;;;17.70
15575;BMP180;7888;46.748;8.102;2023-04-24T10:58:51;93613.00;;;17.70
15575;BMP180;7888;46.748;8.102;2023-04-24T11:01:34;93639.00;;;17.70
15575;BMP180;7888;46.748;8.102;2023-04-24T11:04:03;93633.00;;;17.80
15575;BMP180;7888;46.748;8.102;2023-04-24T11:06:35;93635.00;;;17.80
15575;BMP180;7888;46.748;8.102;2023-04-24T11:09:07;93627.00;;;17.80
15575;BMP180;7888;46.748;8.102;2023-04-24T11:11:36;93625.00;;;17.80
15575;BMP180;7888;46.748;8.102;2023-04-24T11:14:07;93618.00;;;17.80
15575;BMP180;7888;46.748;8.102;2023-04-24T11:16:54;93624.00;;;17.80
15575;BMP180;7888;46.748;8.102;2023-04-24T11:19:25;93644.00;;;17.90
15575;BMP180;7888;46.748;8.102;2023-04-24T11:22:01;93634.00;;;17.90
15575;BMP180;7888;46.748;8.102;2023-04-24T11:24:53;93646.00;;;17.90
15575;BMP180;7888;46.748;8.102;2023-04-24T11:27:21;93640.00;;;18.00
15575;BMP180;7888;46.748;8.102;2023-04-24T11:29:52;93641.00;;;18.10
15575;BMP180;7888;46.748;8.102;2023-04-24T11:32:33;93633.00;;;18.20
15575;BMP180;7888;46.748;8.102;2023-04-24T11:35:22;93624.00;;;18.20
15575;BMP180;7888;46.748;8.102;2023-04-24T11:37:54;93628.00;;;18.30
15575;BMP180;7888;46.748;8.102;2023-04-24T11:40:22;93620.00;;;18.30
15575;BMP180;7888;46.748;8.102;2023-04-24T11:42:53;93618.00;;;18.30
15575;BMP180;7888;46.748;8.102;2023-04-24T11:45:29;93614.00;;;18.30
15575;BMP180;7888;46.748;8.102;2023-04-24T11:47:56;93619.00;;;18.50
15575;BMP180;7888;46.748;8.102;2023-04-24T11:50:25;93605.00;;;18.60
15575;BMP180;7888;46.748;8.102;2023-04-24T11:52:53;93614.00;;;18.80
15575;BMP180;7888;46.748;8.102;2023-04-24T11:57:48;93610.00;;;19.10
15575;BMP180;7888;46.748;8.102;2023-04-24T12:00:20;93609.00;;;19.30
15575;BMP180;7888;46.748;8.102;2023-04-24T12:02:48;93613.00;;;19.50
15575;BMP180;7888;46.748;8.102;2023-04-24T12:05:26;93616.00;;;19.70
15575;BMP180;7888;46.748;8.102;2023-04-24T12:07:53;93609.00;;;19.90
15575;BMP180;7888;46.748;8.102;2023-04-24T12:10:25;93606.00;;;20.00
15575;BMP180;7888;46.748;8.102;2023-04-24T12:12:51;93604.00;;;20.10
15575;BMP180;7888;46.748;8.102;2023-04-24T12:15:20;93612.00;;;20.20
15575;BMP180;7888;46.748;8.102;2023-04-24T12:17:47;93612.00;;;20.30
15575;BMP180;7888;46.748;8.102;2023-04-24T12:20:14;93616.00;;;20.50
15575;BMP180;7888;46.748;8.102;2023-04-24T12:25:15;93608.00;;;20.80
15575;BMP180;7888;46.748;8.102;2023-04-24T12:27:41;93609.00;;;20.90
15575;BMP180;7888;46.748;8.102;2023-04-24T12:30:15;93623.00;;;21.10
15575;BMP180;7888;46.748;8.102;2023-04-24T12:32:47;93616.00;;;21.20
15575;BMP180;7888;46.748;8.102;2023-04-24T12:35:19;93619.00;;;21.20
15575;BMP180;7888;46.748;8.102;2023-04-24T12:37:46;93623.00;;;21.30
15575;BMP180;7888;46.748;8.102;2023-04-24T12:40:13;93618.00;;;21.40
15575;BMP180;7888;46.748;8.102;2023-04-24T12:42:51;93617.00;;;21.40
15575;BMP180;7888;46.748;8.102;2023-04-24T12:45:18;93626.00;;;21.40
15575;BMP180;7888;46.748;8.102;2023-04-24T12:47:46;93617.00;;;21.50
15575;BMP180;7888;46.748;8.102;2023-04-24T12:50:14;93614.00;;;21.50
15575;BMP180;7888;46.748;8.102;2023-04-24T12:52:42;93611.00;;;21.60
15575;BMP180;7888;46.748;8.102;2023-04-24T12:55:09;93609.00;;;21.70
15575;BMP180;7888;46.748;8.102;2023-04-24T12:57:37;93607.00;;;21.70
15575;BMP180;7888;46.748;8.102;2023-04-24T13:00:07;93610.00;;;21.80
15575;BMP180;7888;46.748;8.102;2023-04-24T13:02:34;93616.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-04-24T13:05:01;93618.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-04-24T13:07:28;93628.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-04-24T13:09:56;93618.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-04-24T13:12:23;93614.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-04-24T13:14:50;93604.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-04-24T13:17:16;93606.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-04-24T13:19:44;93604.00;;;21.80
15575;BMP180;7888;46.748;8.102;2023-04-24T13:22:12;93611.00;;;21.80
