sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-04-24T00:00:45;4.3;4.3;4.3;4.1;;;;13.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:03:15;4.6;4.6;4.6;4.4;;;;13.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:05:48;4.7;4.7;4.7;4.4;;;;13.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:08:18;4.0;4.0;4.0;3.9;;;;13.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:10:48;4.4;4.4;4.4;4.2;;;;13.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:13:19;4.2;4.2;4.2;4.0;;;;13.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:15:49;4.1;4.1;4.1;3.9;;;;13.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:18:19;3.6;3.6;3.6;3.4;;;;13.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:20:48;3.4;3.4;3.4;3.3;;;;13.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:23:18;3.2;3.2;3.2;3.0;;;;13.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:25:48;3.7;3.7;3.7;3.5;;;;13.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:28:17;3.0;3.0;3.0;2.9;;;;13.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:30:47;3.7;3.7;3.7;3.5;;;;13.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:33:16;3.8;3.8;3.8;3.7;;;;13.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:35:46;3.1;3.1;3.1;3.0;;;;13.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:38:16;2.9;2.9;2.9;2.8;;;;13.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:40:45;2.8;2.8;2.8;2.7;;;;13.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:43:15;2.7;2.7;2.7;2.5;;;;13.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:45:45;2.8;2.8;2.8;2.6;;;;12.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:48:15;3.2;3.2;3.2;3.1;;;;12.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:50:45;3.6;3.6;3.6;3.4;;;;12.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:53:15;4.0;4.0;4.0;3.8;;;;12.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:55:45;5.6;5.6;5.6;5.4;;;;12.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T00:58:15;6.1;6.1;6.1;5.8;;;;12.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:00:45;6.2;6.2;6.2;5.9;;;;13.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:03:15;6.6;6.6;6.6;6.3;;;;13.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:05:45;6.2;6.2;6.2;6.0;;;;13.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:08:18;4.3;4.3;4.3;4.1;;;;12.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:10:49;3.5;3.5;3.5;3.3;;;;12.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:13:20;1.7;1.7;1.7;1.7;;;;13.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:15:50;1.7;1.7;1.7;1.6;;;;13.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:18:20;1.5;1.5;1.5;1.5;;;;13.0;10.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:20:50;1.8;1.8;1.8;1.7;;;;13.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:23:22;2.2;2.2;2.2;2.1;;;;13.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:25:52;2.4;2.4;2.4;2.2;;;;13.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:28:24;2.5;2.5;2.5;2.4;;;;13.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:30:53;2.2;2.2;2.2;2.1;;;;13.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:33:23;2.0;2.0;2.0;2.0;;;;13.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:35:53;2.2;2.2;2.2;2.1;;;;13.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:38:23;2.5;2.5;2.5;2.4;;;;13.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:40:53;2.5;2.5;2.5;2.4;;;;13.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:43:23;2.4;2.4;2.4;2.3;;;;13.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:45:55;2.8;2.8;2.8;2.7;;;;13.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:48:26;2.8;2.8;2.8;2.7;;;;13.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:50:57;2.2;2.2;2.2;2.1;;;;13.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:53:27;2.3;2.3;2.3;2.2;;;;12.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:55:56;2.2;2.2;2.2;2.1;;;;11.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T01:58:26;2.7;2.7;2.7;2.6;;;;11.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:00:57;2.3;2.3;2.3;2.2;;;;10.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:03:28;2.0;2.0;2.0;2.0;;;;10.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:05:57;3.2;3.2;3.2;3.1;;;;10.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:08:27;3.6;3.6;3.6;3.5;;;;9.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:10:56;3.5;3.5;3.5;3.3;;;;9.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:13:26;3.5;3.5;3.5;3.4;;;;9.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:15:55;3.5;3.5;3.5;3.3;;;;9.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:18:26;5.0;5.0;5.0;4.8;;;;9.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:20:56;5.8;5.8;5.8;5.5;;;;9.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:23:26;5.4;5.4;5.4;5.2;;;;9.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:25:56;7.6;7.6;7.6;7.2;;;;9.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:28:25;8.2;8.2;8.2;7.8;;;;9.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:30:55;8.3;8.3;8.3;7.9;;;;9.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:33:25;8.8;8.8;8.7;8.2;;;;9.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:35:55;9.9;9.9;9.9;9.4;;;;10.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:38:24;10.3;10.3;10.3;9.8;;;;10.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:40:54;9.6;9.6;9.5;9.1;;;;10.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:43:24;9.9;9.9;9.9;9.4;;;;10.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:45:53;9.9;9.9;9.9;9.4;;;;10.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:48:23;9.5;9.5;9.5;9.0;;;;10.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:50:53;11.4;11.2;10.7;9.8;;;;10.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:53:22;12.1;12.1;12.1;11.5;;;;10.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:55:52;11.9;11.9;11.9;11.3;;;;11.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T02:58:21;10.1;10.1;10.1;9.6;;;;11.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:00:54;8.8;8.8;8.8;8.4;;;;12.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:03:24;8.3;8.3;8.3;7.9;;;;12.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:05:56;8.3;8.2;8.1;7.6;;;;13.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:08:26;7.3;7.3;7.3;7.0;;;;13.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:10:55;6.7;6.7;6.7;6.4;;;;13.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:13:25;6.3;6.3;6.3;6.0;;;;13.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:15:55;7.3;7.3;7.3;7.0;;;;13.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:18:24;6.3;6.3;6.3;6.0;;;;13.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:20:54;7.1;7.1;7.1;6.8;;;;12.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:23:24;8.3;8.3;8.3;7.9;;;;12.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:25:53;10.5;10.5;10.5;10.0;;;;11.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:28:23;11.9;11.9;11.9;11.3;;;;11.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:30:53;12.3;12.3;12.3;11.7;;;;11.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:33:23;14.1;14.1;14.1;13.5;;;;11.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:35:52;15.7;15.5;15.1;13.9;;;;11.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:38:22;15.4;15.4;15.4;14.6;;;;12.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:40:51;16.2;16.2;16.2;15.5;;;;13.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:43:21;16.7;16.7;16.7;15.9;;;;13.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:45:50;19.4;19.4;19.4;18.5;;;;14.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:48:20;18.7;18.7;18.7;17.9;;;;14.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:50:49;18.5;18.5;18.5;17.7;;;;14.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:53:19;21.8;21.8;21.8;20.8;;;;14.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:55:49;21.1;21.1;21.1;20.1;;;;14.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T03:58:19;23.0;22.9;22.8;21.6;;;;13.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:00:48;23.7;23.7;23.7;22.6;;;;13.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:03:18;25.6;25.6;25.6;24.4;;;;13.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:05:48;26.1;26.1;26.1;24.9;;;;13.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:08:18;26.7;26.7;26.7;25.5;;;;12.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:10:47;29.7;29.7;29.7;28.4;;;;12.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:13:17;27.2;27.2;27.2;25.9;;;;12.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:15:47;30.3;30.1;29.6;27.7;;;;12.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:18:17;29.3;29.3;29.3;27.9;;;;12.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:20:46;28.7;28.7;28.7;27.4;;;;12.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:23:18;27.4;27.4;27.4;26.1;;;;12.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:25:47;26.4;26.4;26.4;25.2;;;;12.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:28:19;29.1;28.8;28.3;26.3;;;;12.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:30:48;26.9;26.7;26.1;24.1;;;;12.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:33:20;27.3;27.0;26.1;24.0;;;;12.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:35:50;26.2;26.2;26.2;25.0;;;;12.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:38:23;24.9;24.9;24.9;23.8;;;;12.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:40:57;24.2;24.2;24.2;23.0;;;;12.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:43:26;26.3;25.8;24.9;22.7;;;;12.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:45:58;25.7;25.3;24.6;22.5;;;;13.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:48:27;23.4;23.4;23.4;22.3;;;;13.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:50:58;23.3;23.2;22.8;21.4;;;;13.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:53:28;23.8;23.8;23.8;22.7;;;;13.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:55:57;23.6;23.3;22.8;21.1;;;;13.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T04:58:27;21.6;21.6;21.6;20.6;;;;13.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:00:57;24.8;24.5;23.9;22.1;;;;13.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:03:27;19.1;19.1;19.1;18.2;;;;13.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:05:57;18.9;18.8;18.4;17.0;;;;13.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:08:27;15.9;15.9;15.9;15.2;;;;13.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:10:56;13.6;13.6;13.6;13.0;;;;12.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:13:26;13.6;13.4;12.9;11.7;;;;11.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:15:56;10.3;10.2;10.1;9.5;;;;10.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:18:26;10.2;10.1;9.9;9.2;;;;9.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:20:56;8.1;8.1;8.1;7.7;;;;9.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:23:27;8.1;8.0;8.0;7.6;;;;8.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:25:56;7.1;7.1;7.1;6.8;;;;8.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:28:26;6.6;6.6;6.6;6.3;;;;8.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:30:55;6.6;6.6;6.6;6.3;;;;8.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:33:26;5.2;5.2;5.2;5.0;;;;8.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:35:56;6.3;6.3;6.3;6.0;;;;7.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:38:25;5.5;5.5;5.5;5.2;;;;7.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:40:55;5.4;5.4;5.4;5.1;;;;7.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:43:25;5.3;5.2;5.2;4.8;;;;7.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:45:56;5.5;5.4;5.2;4.7;;;;7.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:48:26;4.7;4.7;4.7;4.4;;;;6.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:50:56;4.9;4.9;4.9;4.7;;;;6.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:53:25;4.8;4.8;4.8;4.6;;;;6.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:55:55;5.8;5.8;5.8;5.5;;;;6.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T05:58:25;6.4;6.4;6.4;6.1;;;;6.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:00:55;6.2;6.2;6.2;5.9;;;;6.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:03:25;6.2;6.2;6.2;5.9;;;;6.0;133.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:05:55;6.1;6.1;6.1;5.8;;;;6.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:08:25;7.3;7.3;7.3;6.9;;;;6.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:10:55;7.4;7.4;7.4;7.0;;;;6.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:13:24;6.9;6.9;6.9;6.6;;;;6.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:15:54;7.7;7.7;7.7;7.3;;;;6.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:18:23;8.0;8.0;8.0;7.6;;;;6.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:20:53;7.5;7.5;7.5;7.2;;;;6.0;140.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:23:22;7.9;7.9;7.9;7.5;;;;6.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:25:52;7.2;7.2;7.2;6.9;;;;6.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:28:22;7.6;7.6;7.6;7.2;;;;6.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:30:51;5.9;5.9;5.9;5.7;;;;6.0;213.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:33:21;6.4;6.4;6.4;6.1;;;;6.0;250.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:35:50;5.2;5.2;5.2;5.0;;;;6.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:38:22;4.8;4.8;4.8;4.6;;;;6.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:40:51;4.2;4.2;4.2;4.0;;;;6.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:43:21;4.2;4.2;4.2;4.0;;;;6.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:45:52;3.5;3.5;3.5;3.4;;;;5.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:48:23;3.4;3.4;3.4;3.2;;;;5.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:50:53;3.3;3.3;3.3;3.2;;;;5.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:53:22;3.0;3.0;3.0;2.9;;;;5.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:55:52;3.2;3.2;3.2;3.0;;;;5.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T06:58:22;3.0;3.0;3.0;2.9;;;;5.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:00:51;3.0;3.0;3.0;2.9;;;;5.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:03:21;3.4;3.4;3.4;3.2;;;;4.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:05:51;2.9;2.9;2.9;2.8;;;;4.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:08:25;2.2;2.2;2.2;2.1;;;;4.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:10:55;1.8;1.8;1.8;1.8;;;;5.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:13:25;1.1;1.1;1.1;1.0;;;;5.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:15:55;1.1;1.1;1.1;1.0;;;;5.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:18:27;1.1;1.1;1.1;1.1;;;;5.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:20:57;1.3;1.3;1.3;1.2;;;;6.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:23:27;1.8;1.8;1.8;1.7;;;;6.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:25:59;2.8;2.8;2.8;2.7;;;;7.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:28:29;3.3;3.3;3.3;3.1;;;;7.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:30:59;4.0;4.0;4.0;3.8;;;;8.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:33:31;5.5;5.5;5.5;5.2;;;;9.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:36:03;6.0;6.0;6.0;5.7;;;;10.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:38:33;6.1;6.1;6.1;5.8;;;;11.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:41:05;8.8;8.8;8.7;8.3;;;;12.0;6.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:43:34;7.7;7.7;7.7;7.3;;;;13.0;7.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:46:04;8.4;8.4;8.4;8.0;;;;14.0;5.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:48:34;9.8;9.8;9.8;9.4;;;;15.0;3.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:51:04;11.1;11.1;11.1;10.6;;;;17.0;3.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:53:37;10.9;10.9;10.9;10.4;;;;18.0;3.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:56:06;10.9;10.9;10.9;10.3;;;;18.0;3.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T07:58:36;10.5;10.5;10.5;10.0;;;;18.0;3.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:01:06;10.3;10.3;10.3;9.8;;;;19.0;3.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:03:35;9.9;9.9;9.9;9.4;;;;19.0;3.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:06:05;11.0;11.0;11.0;10.5;;;;19.0;5.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:08:35;11.4;11.4;11.4;10.9;;;;19.0;6.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:11:05;10.1;10.1;10.1;9.6;;;;19.0;6.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:13:35;11.2;11.2;11.2;10.7;;;;19.0;6.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:16:05;11.9;11.9;11.9;11.4;;;;19.0;6.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:18:34;9.7;9.7;9.7;9.3;;;;19.0;6.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:21:05;10.2;10.2;10.2;9.7;;;;19.0;6.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:23:34;10.9;10.9;10.9;10.4;;;;19.0;7.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:26:04;9.8;9.8;9.8;9.4;;;;19.0;7.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:28:34;10.3;10.3;10.3;9.8;;;;19.0;9.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:31:04;10.7;10.7;10.7;10.2;;;;18.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:33:34;12.1;12.1;12.1;11.5;;;;18.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:36:04;11.7;11.7;11.7;11.2;;;;17.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:38:35;9.5;9.5;9.5;9.1;;;;17.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:41:05;11.8;11.8;11.8;11.3;;;;17.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:43:36;11.3;11.3;11.3;10.7;;;;17.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:46:08;9.3;9.3;9.3;8.9;;;;17.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:48:39;8.6;8.6;8.6;8.2;;;;17.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:51:09;6.2;6.2;6.2;5.9;;;;17.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:53:39;6.7;6.7;6.7;6.4;;;;17.0;7.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:56:09;6.0;6.0;6.0;5.8;;;;18.0;6.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T08:58:40;6.0;6.0;6.0;5.7;;;;18.0;5.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T09:01:11;6.2;6.2;6.2;6.0;;;;19.0;5.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T09:03:42;5.1;5.1;5.1;4.9;;;;19.0;5.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T09:06:12;5.5;5.5;5.5;5.3;;;;19.0;6.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T09:08:45;6.4;6.4;6.4;6.1;;;;19.0;10.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T09:11:16;5.4;5.4;5.4;5.1;;;;18.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T09:13:47;4.7;4.7;4.7;4.5;;;;18.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T09:16:17;4.9;4.9;4.9;4.7;;;;18.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T09:18:50;4.8;4.8;4.7;4.3;;;;18.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T09:21:22;4.6;4.5;4.4;4.1;;;;17.0;10.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T09:24:01;4.2;4.1;4.0;3.7;;;;17.0;8.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T09:26:34;4.5;4.5;4.3;4.0;;;;18.0;7.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T09:29:05;4.9;4.8;4.6;4.1;;;;18.0;7.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T09:31:35;3.8;3.8;3.6;3.3;;;;18.0;8.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T09:34:04;5.0;5.0;4.8;4.4;;;;18.0;7.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T09:36:35;4.3;4.3;4.1;3.8;;;;18.0;8.0;
78454;SPS30;67751;51.986;5.696;2023-04-24T09:39:06;4.3;4.3;4.1;3.8;;;;18.0;8.0;
