sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T00:00:19;11.08;;10.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T00:04:35;12.01;;10.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T00:08:51;12.01;;10.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T00:13:07;12.01;;10.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T00:17:23;10.95;;9.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T00:21:39;10.95;;9.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T00:25:55;8.27;;7.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T00:30:12;8.27;;7.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T00:34:27;9.80;;9.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T00:38:44;9.80;;9.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T00:42:59;9.80;;9.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T00:47:15;10.19;;9.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T00:51:32;10.19;;9.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T00:55:48;9.66;;8.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T01:00:05;9.66;;8.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T01:04:20;5.72;;5.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T01:08:36;5.72;;5.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T01:12:52;5.72;;5.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T01:17:08;6.97;;6.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T01:21:24;6.97;;6.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T01:25:40;7.68;;6.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T01:29:56;7.68;;6.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T01:34:12;6.82;;6.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T01:38:28;6.82;;6.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T01:42:44;6.82;;6.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T01:47:00;9.19;;7.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T01:51:16;9.19;;7.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T01:55:32;5.44;;4.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T01:59:48;5.44;;4.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T02:04:04;3.76;;3.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T02:08:20;3.76;;3.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T02:12:36;3.76;;3.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T02:16:52;3.78;;3.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T02:21:08;3.78;;3.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T02:25:25;2.45;;2.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T02:29:40;2.45;;2.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T02:33:56;2.16;;2.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T02:38:12;2.16;;2.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T02:42:28;2.16;;2.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T02:46:44;1.50;;1.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T02:51:00;1.50;;1.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T02:55:16;2.24;;2.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T02:59:32;2.24;;2.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T03:03:48;1.89;;1.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T03:08:04;1.89;;1.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T03:12:20;1.89;;1.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T03:16:36;2.98;;2.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T03:20:52;2.98;;2.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T03:25:09;2.14;;1.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T03:29:24;2.14;;1.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T03:33:40;1.94;;1.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T03:37:56;1.94;;1.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T03:42:12;1.94;;1.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T03:46:28;1.50;;1.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T03:50:44;1.50;;1.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T03:55:00;1.64;;1.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T03:59:16;1.64;;1.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T04:03:32;2.37;;1.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T04:07:48;2.37;;1.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T04:12:05;2.37;;1.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T04:16:21;1.90;;1.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T04:20:36;1.90;;1.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T04:24:53;2.20;;1.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T04:29:09;2.20;;1.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T04:33:25;2.20;;1.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T04:37:41;1.56;;1.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T04:41:57;1.56;;1.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T04:46:13;1.25;;1.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T04:50:29;1.25;;1.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T04:54:45;1.45;;1.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T04:59:01;1.45;;1.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T05:03:17;1.45;;1.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T05:07:33;2.18;;1.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T05:11:49;2.18;;1.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T05:16:05;2.07;;1.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T05:20:21;2.07;;1.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T05:24:37;1.92;;1.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T05:28:53;1.92;;1.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T05:33:09;1.92;;1.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T05:37:25;2.49;;2.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T05:41:41;2.49;;2.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T05:45:57;2.54;;2.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T05:50:13;2.54;;2.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T05:54:29;4.12;;3.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T05:58:45;4.12;;3.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T06:03:01;4.12;;3.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T06:07:17;3.51;;3.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T06:11:33;3.51;;3.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T06:15:49;3.79;;3.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T06:20:05;3.79;;3.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T06:24:21;3.27;;2.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T06:28:37;3.27;;2.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T06:32:53;3.27;;2.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T06:37:09;3.85;;3.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T06:41:25;3.85;;3.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T06:45:41;2.66;;2.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T06:49:57;2.66;;2.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T06:54:13;1.59;;1.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T06:58:30;1.59;;1.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T07:02:45;1.59;;1.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T07:07:01;3.08;;2.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T07:11:17;3.08;;2.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T07:15:33;2.70;;2.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T07:19:49;2.70;;2.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T07:24:05;2.53;;2.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T07:28:21;2.53;;2.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T07:32:37;2.53;;2.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T07:36:53;2.89;;2.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T07:41:09;2.89;;2.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T07:45:25;2.72;;2.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T07:49:41;2.72;;2.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T07:53:57;2.85;;2.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T07:58:13;2.85;;2.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T08:02:29;2.85;;2.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T08:06:46;3.12;;2.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T08:11:01;3.12;;2.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T08:15:17;2.67;;2.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T08:19:33;2.67;;2.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T08:23:49;2.63;;2.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T08:28:06;2.63;;2.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T08:32:22;2.63;;2.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T08:36:37;3.17;;2.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T08:40:53;3.17;;2.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T08:45:12;4.70;;3.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T08:49:25;4.70;;3.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T08:53:42;2.37;;1.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T08:57:57;2.37;;1.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T09:02:13;2.37;;1.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T09:06:30;2.03;;2.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T09:10:46;2.03;;2.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T09:15:02;1.67;;1.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T09:19:17;1.67;;1.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T09:23:33;2.52;;1.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T09:27:50;2.52;;1.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T09:32:18;2.52;;1.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T09:36:28;2.88;;2.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T09:40:38;2.88;;2.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T09:44:54;2.04;;2.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T09:49:13;2.04;;2.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T09:53:26;2.04;;2.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T09:57:48;4.16;;3.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T10:01:58;4.16;;3.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T10:06:14;3.85;;3.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T10:10:33;3.85;;3.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T10:14:46;3.11;;2.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T10:19:02;3.11;;2.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T10:23:18;3.11;;2.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T10:27:34;1.68;;1.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T10:31:50;1.68;;1.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T10:36:06;2.84;;2.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T10:40:25;2.84;;2.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T10:44:39;2.18;;2.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T10:48:54;2.18;;2.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T10:53:22;2.18;;2.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T10:57:26;2.19;;2.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T11:01:42;2.19;;2.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T11:05:59;2.19;;2.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T11:10:24;2.19;;2.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T11:14:30;1.81;;1.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T11:18:49;1.81;;1.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T11:23:03;1.81;;1.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T11:27:19;2.62;;2.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T11:31:37;2.62;;2.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T11:35:50;2.02;;2.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T11:40:07;2.02;;2.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T11:44:22;1.08;;1.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T11:48:38;1.08;;1.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T11:52:54;1.08;;1.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T11:57:10;1.11;;1.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T12:01:26;1.11;;1.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T12:05:42;1.23;;1.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T12:09:59;1.23;;1.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T12:14:14;1.81;;1.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T12:18:30;1.81;;1.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T12:22:49;1.81;;1.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T12:27:02;1.10;;0.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T12:31:18;1.10;;0.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T12:35:34;1.74;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T12:40:08;1.74;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T12:44:10;1.11;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T12:48:22;1.11;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T12:52:38;1.11;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T12:56:54;2.19;;2.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T13:01:10;2.19;;2.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T13:05:26;1.54;;1.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T13:09:42;1.54;;1.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T13:13:58;0.97;;0.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T13:18:14;0.97;;0.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T13:22:30;0.97;;0.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T13:26:46;1.27;;1.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T13:31:02;1.27;;1.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T13:35:18;2.05;;1.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T13:39:34;2.05;;1.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T13:43:50;1.35;;1.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T13:48:06;1.35;;1.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T13:52:22;1.35;;1.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T13:56:38;3.03;;2.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T14:00:54;3.03;;2.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T14:05:10;1.47;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T14:09:26;1.47;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T14:13:42;1.78;;1.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T14:17:58;1.78;;1.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T14:22:14;1.78;;1.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T14:26:30;0.98;;0.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T14:30:46;0.98;;0.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T14:35:02;2.11;;1.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T14:39:18;2.11;;1.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T14:43:35;2.16;;1.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T14:47:50;2.16;;1.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T14:52:06;2.16;;1.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T14:56:22;1.91;;1.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T15:00:38;1.91;;1.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T15:04:54;0.85;;0.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T15:09:10;0.85;;0.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T15:13:26;0.85;;0.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T15:17:42;1.66;;1.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T15:21:58;1.66;;1.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T15:26:14;1.48;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T15:30:30;1.48;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T15:34:46;1.20;;1.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T15:39:02;1.20;;1.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T15:43:18;1.20;;1.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T15:47:34;1.78;;1.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T15:51:50;1.78;;1.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T15:56:06;2.38;;1.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T16:00:22;2.38;;1.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T16:04:38;4.18;;3.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T16:08:54;4.18;;3.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T16:13:10;4.18;;3.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T16:17:26;2.28;;1.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T16:21:42;2.28;;1.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T16:25:58;1.48;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T16:30:14;1.48;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T16:34:36;1.65;;1.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T16:38:46;1.65;;1.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T16:43:03;1.65;;1.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T16:47:19;3.12;;2.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T16:51:35;3.12;;2.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T16:55:50;1.54;;1.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T17:00:07;1.54;;1.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T17:04:23;1.57;;1.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T17:08:39;1.57;;1.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T17:12:55;1.57;;1.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T17:17:11;1.41;;1.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T17:21:27;1.41;;1.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T17:25:43;1.73;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T17:29:59;1.73;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T17:34:15;1.43;;1.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T17:38:31;1.43;;1.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T17:42:47;1.43;;1.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T17:47:03;1.81;;1.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T17:51:19;1.81;;1.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T17:55:35;2.01;;1.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T17:59:51;2.01;;1.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T18:04:07;2.90;;2.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T18:08:23;2.90;;2.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T18:12:39;2.90;;2.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T18:16:55;2.94;;2.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T18:21:11;2.94;;2.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T18:25:27;2.51;;2.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T18:29:43;2.51;;2.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T18:33:59;3.59;;3.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T18:38:15;3.59;;3.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T18:42:31;3.59;;3.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T18:46:47;1.76;;1.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T18:51:03;1.76;;1.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T18:55:19;3.06;;2.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-04-24T18:59:35;3.06;;2.62;;;;;;;
