sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T00:02:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T00:07:28;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T00:12:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T00:17:29;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T00:22:29;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T00:27:28;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T00:32:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T00:37:28;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T00:42:27;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T00:47:29;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T00:52:28;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T00:57:28;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T01:02:30;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T01:07:30;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T01:12:28;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T01:17:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T01:22:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T01:27:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T01:32:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T01:37:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T01:42:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T01:47:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T01:52:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T01:57:28;11.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T02:02:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T02:07:29;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T02:12:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T02:17:28;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T02:22:28;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T02:27:27;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T02:32:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T02:37:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T02:42:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T02:47:28;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T02:52:27;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T02:57:27;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T03:02:28;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T03:07:28;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T03:12:27;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T03:17:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T03:22:28;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T03:27:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T03:32:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T03:37:28;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T03:42:28;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T03:47:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T03:52:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T03:57:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T04:02:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T04:07:28;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T04:12:28;11.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T04:17:28;12.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T04:22:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T04:27:27;8.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T04:32:28;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T04:37:28;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T04:42:29;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T04:47:31;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T04:52:28;11.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T04:57:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T05:02:27;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T05:07:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T05:12:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T05:17:29;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T05:22:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T05:27:29;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T05:32:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T05:37:28;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T05:42:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T05:47:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T05:52:28;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T05:57:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T06:02:29;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T06:07:30;8.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T06:12:28;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T06:17:28;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T06:22:28;12.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T06:27:28;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T06:32:29;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T06:37:29;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T06:42:29;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T06:47:28;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T06:52:28;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T06:57:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T07:02:28;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T07:07:27;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T07:12:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T07:17:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T07:22:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T07:27:28;11.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T07:32:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T07:37:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T07:42:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T07:47:28;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T07:52:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T07:57:28;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T08:02:29;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T08:07:28;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T08:12:28;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T08:17:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T08:22:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T08:27:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T08:32:28;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T08:37:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T08:42:29;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T08:47:30;11.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T08:52:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T08:57:29;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T09:02:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T09:07:30;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T09:12:29;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T09:17:29;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T09:22:29;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T09:27:28;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T09:32:29;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T09:37:41;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T09:42:29;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T09:47:29;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T09:52:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T09:57:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T10:02:31;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T10:07:32;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T10:12:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T10:17:29;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T10:22:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T10:27:31;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T10:32:28;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T10:37:29;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T10:42:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T10:47:29;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T10:52:43;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T10:58:01;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T11:02:40;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T11:07:36;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T11:12:34;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T11:17:38;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T11:22:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T11:27:30;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T11:32:33;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T11:37:29;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T11:42:29;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T11:47:35;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T11:52:29;12.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T11:57:30;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T12:02:32;9.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T12:07:29;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T12:12:29;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T12:17:35;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T12:22:27;11.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T12:27:30;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T12:32:28;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T12:37:32;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T12:42:42;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T12:47:28;8.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T12:52:28;8.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T12:57:28;9.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T13:02:28;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T13:07:28;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T13:12:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T13:17:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T13:22:28;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T13:27:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T13:32:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T13:37:28;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T13:42:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T13:47:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T13:52:27;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T13:57:28;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T14:02:28;8.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T14:07:27;8.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T14:12:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T14:17:28;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T14:22:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T14:27:29;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T14:32:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T14:37:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T14:42:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T14:47:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T14:52:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T14:57:29;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T15:02:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T15:07:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T15:12:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T15:17:27;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T15:22:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T15:27:38;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T15:32:28;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T15:37:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T15:42:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T15:47:29;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T15:52:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T15:57:28;11.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T16:02:28;12.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T16:07:28;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T16:12:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T16:17:28;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T16:22:28;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T16:27:28;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T16:32:28;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T16:37:29;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T16:42:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T16:47:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T16:52:28;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T16:57:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T17:02:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T17:07:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T17:12:29;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T17:17:29;11.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T17:22:28;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T17:27:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T17:32:28;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T17:37:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T17:42:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T17:47:29;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T17:52:29;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T17:57:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T18:02:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T18:07:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T18:12:28;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T18:17:28;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T18:22:29;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T18:27:29;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T18:32:28;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T18:37:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T18:42:28;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T18:47:29;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T18:52:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T18:57:28;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T19:02:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T19:07:28;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T19:12:28;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T19:17:29;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T19:22:28;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T19:27:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T19:32:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T19:37:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T19:42:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T19:47:28;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T19:52:28;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T19:57:28;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T20:02:28;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T20:07:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T20:12:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T20:17:28;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T20:22:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T20:27:27;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T20:32:29;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T20:37:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T20:42:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T20:47:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T20:52:28;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T20:57:29;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T21:02:28;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T21:07:29;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T21:12:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T21:17:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T21:22:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T21:27:28;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T21:32:28;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T21:37:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T21:42:29;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T21:47:28;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T21:52:27;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T21:57:28;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T22:02:28;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T22:07:27;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T22:12:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T22:17:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T22:22:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T22:27:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T22:32:28;12.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T22:37:27;12.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T22:42:28;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T22:47:28;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T22:52:29;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T22:57:28;12.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T23:02:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T23:07:27;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-24T23:12:28;10.35;;;;
