sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2023-04-24T00:00:03;60.49;55.96;70.38;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:00:19;59.68;54.89;72.07;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:00:29;59.12;54.78;64.66;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:00:40;59.15;54.07;65.51;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:00:50;58.54;53.84;65.42;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:01:01;59.17;54.07;76.27;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:01:11;59.01;54.96;66.77;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:01:23;57.77;53.37;64.96;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:01:33;57.78;54.10;67.96;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:01:44;57.95;53.00;70.85;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:01:54;57.16;54.08;63.37;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:02:05;59.96;54.03;79.90;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:02:16;58.85;54.54;70.91;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:02:27;58.34;54.07;67.57;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:02:37;60.25;53.24;81.72;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:02:48;56.90;53.56;63.22;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:02:58;57.16;53.17;64.35;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:03:09;56.39;52.54;62.47;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:03:19;57.42;53.65;67.92;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:03:31;61.39;54.30;83.40;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:03:42;58.28;54.00;73.95;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:03:53;57.14;53.05;72.61;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:04:03;57.09;53.60;61.95;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:04:14;57.74;54.54;64.71;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:04:26;57.56;54.76;62.09;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:04:37;60.26;53.50;78.16;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:04:50;57.83;52.58;78.87;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:05:01;56.12;52.61;67.20;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:05:13;55.62;51.86;71.84;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:05:24;55.22;52.12;61.33;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:05:34;56.43;52.50;72.85;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:05:45;54.85;51.77;67.94;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:05:55;53.12;50.34;61.58;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:06:06;53.65;50.52;64.88;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:06:18;52.66;49.61;65.72;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:06:28;52.63;48.37;69.21;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:06:44;51.80;48.88;58.02;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:06:59;52.31;49.75;62.31;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:07:10;52.05;48.59;63.34;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:07:20;52.75;48.55;71.23;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:07:31;52.04;49.06;63.52;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:07:43;50.91;47.75;63.49;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:07:54;50.44;46.92;58.16;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:08:05;50.75;46.86;61.71;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:08:16;50.18;47.07;58.46;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:08:26;49.84;46.60;57.58;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:08:37;50.98;47.69;60.62;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:08:47;51.08;47.45;65.34;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:08:57;50.43;46.26;63.59;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:09:08;50.49;47.51;56.94;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:09:19;50.68;46.61;61.90;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:09:30;50.24;46.40;57.35;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:09:40;49.81;45.36;57.83;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:09:50;49.67;46.09;55.67;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:10:01;49.95;46.54;53.91;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:10:11;50.86;46.61;64.64;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:10:21;50.87;46.56;65.71;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:10:32;50.40;47.17;54.82;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:10:42;54.57;46.79;77.15;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:10:53;51.95;46.83;68.59;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:11:03;50.43;46.72;55.09;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:11:13;50.46;47.00;54.24;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:11:24;52.20;47.73;66.04;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:11:34;51.16;47.21;60.35;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:11:45;54.82;47.61;73.37;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:11:55;51.98;47.64;68.47;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:12:06;51.67;48.14;58.14;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:12:16;52.39;49.19;61.30;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:12:26;53.11;49.55;65.29;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:12:37;52.81;49.02;62.75;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:12:47;52.45;49.14;60.67;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:12:57;52.59;50.08;57.01;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:13:08;53.19;50.06;67.76;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:13:18;52.81;49.35;63.94;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:13:28;54.63;50.48;73.21;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:13:39;56.83;49.21;78.75;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:13:49;52.32;49.58;56.31;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:14:00;52.34;49.02;65.93;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:14:10;52.11;48.78;63.15;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:14:20;52.31;49.04;64.37;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:14:31;52.23;48.79;63.38;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:14:41;52.21;49.04;62.75;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:14:52;52.28;48.89;57.79;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:15:02;56.87;49.52;79.49;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:15:13;52.76;48.37;68.01;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:15:23;53.02;49.06;61.13;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:15:33;53.43;49.90;57.93;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:15:44;53.80;50.00;67.90;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:15:55;55.43;51.54;61.26;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:16:05;54.12;50.28;68.78;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:16:15;54.81;50.52;67.77;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:16:26;54.73;50.73;61.59;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:16:36;57.85;50.13;79.52;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:16:46;53.68;48.90;68.88;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:16:56;52.11;48.03;58.00;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:17:07;52.38;48.20;60.00;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:17:17;53.38;49.53;64.34;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:17:30;53.61;48.33;67.54;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:17:40;52.75;48.26;62.07;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:17:50;52.53;47.25;59.88;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:18:01;52.10;48.00;59.69;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:18:12;52.57;47.89;64.38;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:18:23;53.73;48.70;71.47;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:18:33;54.47;49.05;71.59;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:18:43;53.92;49.04;65.18;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:18:54;53.76;49.16;61.73;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:19:05;54.05;49.68;63.58;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:19:16;54.37;49.85;66.21;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:19:27;55.65;51.04;69.70;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:19:37;54.77;50.55;64.96;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:19:48;56.24;49.19;73.24;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:19:58;56.60;49.27;74.11;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:20:09;54.23;49.00;65.97;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:20:20;54.51;49.70;69.05;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:20:31;54.90;49.71;68.77;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:20:45;56.00;49.82;74.70;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:20:56;55.81;50.13;70.72;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:21:06;54.97;49.59;65.09;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:21:17;54.26;49.26;67.06;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:21:27;54.19;49.58;60.83;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:21:38;54.79;49.75;63.73;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:21:48;55.46;51.02;67.73;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:22:02;59.15;51.07;80.22;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:22:12;56.74;52.14;64.50;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:22:26;57.28;51.48;65.41;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:22:36;57.69;52.69;67.56;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:22:47;57.36;51.91;65.48;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:22:57;57.08;51.45;65.00;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:23:07;57.62;51.49;67.24;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:23:18;60.05;52.89;80.21;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:23:28;58.41;52.82;76.17;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:23:38;58.33;53.08;69.52;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:23:48;58.92;53.29;69.52;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:23:59;58.38;52.56;73.01;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:24:09;57.77;51.87;66.81;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:24:20;58.36;52.39;70.64;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:24:31;57.89;52.95;65.73;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:24:41;60.00;52.02;79.99;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:24:51;57.82;52.30;67.28;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:25:02;57.26;51.96;63.55;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:25:12;60.07;52.63;79.55;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:25:22;60.73;52.80;81.37;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:25:33;58.65;52.85;68.85;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:25:43;61.02;54.05;80.03;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:25:53;58.82;53.61;68.70;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:26:04;58.93;52.43;70.25;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:26:14;59.14;53.65;68.99;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:26:24;58.96;53.47;68.46;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:26:35;59.00;52.41;69.48;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:26:45;59.55;53.03;73.24;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:26:55;58.99;53.64;71.60;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:27:06;59.53;52.49;74.86;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:27:16;61.77;52.86;83.40;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:27:26;58.68;53.36;66.84;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:27:37;58.66;53.70;67.10;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:27:48;59.91;54.54;70.54;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:27:58;59.80;54.31;67.45;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:28:09;60.40;54.38;75.92;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:28:19;62.42;55.30;82.22;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:28:29;59.65;54.02;72.31;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:28:40;61.57;54.51;81.69;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:28:50;59.58;54.48;71.80;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:29:00;61.29;55.63;74.01;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:29:10;59.96;54.30;72.92;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:29:21;59.53;54.54;66.99;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:29:31;59.32;54.19;70.45;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:29:41;59.26;53.19;69.64;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:29:52;59.01;52.97;70.84;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:30:02;58.79;53.35;70.15;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:30:13;58.92;54.06;65.25;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:30:23;59.87;54.48;74.16;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:30:34;60.91;54.24;78.36;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:30:44;58.76;53.74;67.48;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:30:54;58.77;53.81;66.26;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:31:04;58.99;54.26;66.14;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:31:15;59.06;53.73;71.94;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:31:25;59.06;54.82;69.08;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:31:35;58.17;54.11;66.10;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:31:46;57.67;52.87;65.77;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:31:56;58.25;53.70;66.05;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:32:06;62.71;53.64;85.74;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:32:17;57.64;52.81;70.89;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:32:27;57.55;52.42;69.06;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:32:38;56.93;51.25;65.52;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:32:48;56.77;52.85;64.52;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:32:58;58.63;52.76;76.68;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:33:08;57.27;53.05;68.24;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:33:22;56.53;52.63;62.61;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:33:32;58.34;52.19;79.90;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:33:42;57.26;51.93;77.87;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:33:53;55.68;51.58;63.73;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:34:03;55.94;50.68;70.67;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:34:14;57.02;51.59;77.71;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:34:25;55.31;51.41;70.50;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:34:35;56.09;51.01;74.76;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:34:45;54.26;50.77;60.20;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:34:56;53.75;49.70;64.50;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:35:06;53.09;48.82;57.87;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:35:17;53.18;49.96;57.93;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:35:27;53.86;49.22;69.03;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:35:37;53.39;48.18;69.66;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:35:47;53.66;48.50;72.10;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:35:58;52.17;48.65;60.07;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:36:08;52.40;49.18;59.46;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:36:18;52.41;48.70;58.62;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:36:30;53.28;48.53;67.80;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:36:41;54.61;48.75;70.82;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:36:51;54.56;49.09;70.38;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:37:02;55.21;49.43;74.64;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:37:12;53.00;49.22;67.39;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:37:22;53.61;50.25;65.44;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:37:33;55.87;49.56;75.08;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:37:43;53.79;50.02;64.22;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:37:54;53.91;49.53;61.91;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:38:04;53.43;49.84;64.75;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:38:15;53.40;49.36;65.56;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:38:26;53.63;48.41;62.99;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:38:36;56.26;49.39;76.11;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:38:46;53.40;49.43;58.52;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:38:57;52.84;48.72;62.83;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:39:07;52.51;47.94;62.74;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:39:21;55.17;48.10;73.99;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:39:31;53.37;49.59;66.83;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:39:42;53.35;48.83;66.93;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:39:52;52.51;48.98;58.47;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:40:03;56.13;49.18;76.62;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:40:13;52.86;48.96;63.28;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:40:23;53.27;49.00;60.44;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:40:34;53.37;48.34;70.38;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:40:44;52.92;48.54;64.89;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:40:55;55.32;48.14;76.14;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:41:05;52.62;48.12;60.17;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:41:16;52.95;48.29;70.42;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:41:26;53.00;46.90;71.62;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:41:36;52.36;47.43;61.76;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:41:47;54.37;47.13;74.82;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:41:58;51.59;47.25;58.25;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:42:09;51.95;46.32;66.89;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:42:19;51.46;47.17;59.75;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:42:30;52.47;47.80;60.88;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:42:41;52.62;47.79;63.16;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:42:51;52.87;47.74;60.62;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:43:02;53.13;48.49;61.72;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:43:12;53.91;48.58;70.39;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:43:22;53.28;48.18;62.96;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:43:33;52.54;47.97;61.90;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:43:43;57.25;47.20;80.22;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:43:53;53.82;48.35;66.39;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:44:03;53.13;47.80;65.00;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:44:14;53.45;48.26;62.79;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:44:24;54.12;48.28;67.37;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:44:35;53.65;48.91;61.45;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:44:45;53.67;48.26;64.26;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:44:56;53.73;48.57;62.66;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:45:06;54.37;49.87;63.05;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:45:17;55.37;48.20;66.15;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:45:27;53.52;48.87;63.03;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:45:38;53.26;48.32;60.36;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:45:48;54.37;48.82;67.50;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:45:58;54.39;49.24;64.77;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:46:11;54.29;47.48;64.73;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:46:22;54.64;49.38;63.82;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:46:32;64.88;48.78;88.59;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:46:43;54.16;48.40;64.06;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:46:53;54.85;49.36;68.44;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:47:04;55.19;48.25;68.78;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:47:15;55.63;50.39;67.79;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:47:25;56.15;50.14;66.25;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:47:36;56.80;50.75;74.46;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:47:47;56.04;50.70;64.58;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:47:58;58.35;50.46;77.89;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:48:10;59.61;50.53;82.30;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:48:21;55.70;50.22;65.71;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:48:33;56.32;50.77;69.59;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:48:44;56.08;50.94;64.61;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:48:55;56.02;49.96;65.75;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:49:06;56.09;50.90;67.02;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:49:17;60.93;51.16;83.68;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:49:28;55.88;51.23;65.41;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:49:38;57.06;51.99;68.90;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:49:48;57.59;52.50;66.38;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:50:01;57.35;50.79;63.68;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:50:11;56.94;50.14;68.36;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:50:23;57.32;51.08;69.78;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:50:35;56.92;51.03;68.51;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:50:46;56.56;51.29;68.87;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:50:56;57.02;50.54;69.44;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:51:08;57.28;51.00;68.99;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:51:19;58.33;51.09;74.19;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:51:29;57.29;51.17;69.37;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:51:40;56.62;51.02;66.43;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:51:55;55.94;50.83;68.66;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:52:06;56.04;49.72;66.90;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:52:18;56.07;49.23;69.43;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:52:29;57.17;50.14;72.46;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:52:41;56.35;50.01;66.09;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:52:51;55.26;49.63;66.68;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:53:02;56.51;51.31;66.57;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:53:12;56.50;51.53;67.75;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:53:22;62.78;51.14;86.48;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:53:33;55.91;51.41;63.19;;
66449;Laerm;56828;52.294;4.666;2023-04-24T00:53:43;56.39;52.00;65.00;;
