sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:00:25;35.78;31.32;48.10;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:02:56;35.60;31.03;47.31;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:05:27;36.63;31.31;54.56;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:07:58;35.72;31.10;50.99;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:10:29;34.73;30.94;49.02;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:13:03;33.44;30.66;37.59;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:15:35;36.50;30.72;45.72;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:18:06;34.94;29.98;50.85;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:20:37;33.06;30.45;40.65;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:23:08;38.69;30.97;60.24;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:25:40;37.97;30.87;43.99;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:28:13;36.49;31.49;47.34;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:30:44;37.03;30.56;50.33;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:33:16;33.37;30.08;49.92;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:35:47;32.27;29.78;36.74;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:38:18;33.89;29.77;42.91;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:40:49;31.87;29.41;42.55;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:43:24;34.90;30.75;48.61;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:45:55;32.34;29.24;43.32;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:48:27;34.35;29.65;55.24;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:50:58;34.99;29.60;47.72;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:53:30;36.19;31.54;54.09;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:56:01;37.72;31.80;50.83;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T00:58:35;38.18;31.43;52.51;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:01:07;34.47;30.62;49.96;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:03:39;34.06;30.51;46.65;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:06:10;35.41;30.48;49.61;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:08:43;33.84;30.74;42.55;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:11:14;34.39;30.45;48.51;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:13:48;39.00;31.20;60.84;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:16:19;35.62;31.16;52.97;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:18:50;38.31;32.83;50.09;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:21:22;36.85;31.42;54.79;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:23:57;36.02;30.51;48.01;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:26:29;36.85;30.66;58.73;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:29:00;36.07;30.56;45.08;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:31:31;36.74;31.39;55.72;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:34:03;33.59;29.86;45.09;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:36:34;40.33;30.36;64.26;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:39:08;35.99;30.27;55.20;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:41:39;35.73;29.77;56.04;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:44:10;34.72;31.12;43.21;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:46:41;37.18;32.05;44.31;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:49:13;39.28;32.43;56.07;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:51:44;36.25;32.37;53.07;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:54:18;35.25;31.44;48.12;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:56:49;36.25;32.42;50.82;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T01:59:21;35.38;31.62;40.58;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:01:52;36.02;31.56;55.27;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:04:23;34.50;30.33;49.41;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:06:54;35.35;31.00;54.10;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:09:28;37.21;32.10;48.62;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:11:59;36.69;31.97;47.67;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:14:30;36.67;30.31;52.31;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:17:02;37.92;31.94;52.30;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:19:33;35.63;32.09;44.06;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:22:04;36.28;32.95;41.79;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:24:38;38.18;32.56;49.92;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:27:09;34.81;31.49;42.69;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:29:40;34.88;30.49;42.37;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:32:12;37.39;32.06;47.68;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:34:43;42.14;34.11;57.40;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:37:14;36.72;32.33;47.95;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:39:48;41.02;35.95;57.68;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:42:19;37.39;33.54;48.02;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:44:50;37.26;32.56;47.39;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:47:21;37.79;33.40;54.13;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:49:52;40.30;34.31;48.67;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:52:24;41.43;33.44;65.82;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:54:57;33.92;30.92;45.74;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T02:57:29;35.67;31.78;40.58;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:00:00;37.51;33.14;44.78;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:02:34;39.84;33.51;59.70;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:05:05;38.74;33.09;59.23;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:07:39;41.86;36.27;61.26;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:10:13;41.29;34.75;56.99;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:12:44;41.31;36.03;55.13;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:15:15;40.06;34.93;50.11;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:17:46;44.49;37.00;53.69;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:20:17;47.60;38.13;67.76;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:22:49;45.94;39.68;54.66;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:25:22;44.25;37.79;51.04;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:27:54;42.59;38.15;52.86;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:30:25;43.89;38.71;64.85;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:32:56;46.28;38.88;53.27;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:35:27;44.78;33.91;57.15;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:37:58;43.23;33.61;56.26;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:40:34;44.44;34.40;62.66;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:43:05;43.44;34.44;53.11;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:45:36;44.39;33.51;54.68;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:48:07;42.13;33.22;52.75;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:50:38;42.87;33.77;53.55;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:53:09;43.84;35.81;53.93;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:55:43;44.09;35.13;54.51;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T03:58:14;45.99;36.18;59.87;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:00:45;43.55;35.42;54.15;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:03:17;43.92;34.73;55.78;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:05:48;44.22;35.77;56.57;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:08:19;41.30;34.43;54.00;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:10:53;45.79;34.91;60.52;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:13:24;41.98;36.22;51.19;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:15:55;41.17;35.93;52.40;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:18:27;46.12;36.68;57.89;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:20:58;41.77;36.75;53.26;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:23:29;42.33;38.00;51.28;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:26:03;42.99;38.37;61.43;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:28:35;44.45;37.86;55.33;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:31:06;49.95;41.71;60.16;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:33:38;56.18;43.53;79.26;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:36:09;49.21;37.21;76.97;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:38:40;43.28;38.41;61.76;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:41:14;50.12;38.68;72.76;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:43:47;45.63;38.76;60.13;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:46:20;43.93;39.69;55.95;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:48:53;46.62;38.30;61.53;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:51:24;43.02;39.04;51.10;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:53:56;44.32;38.82;60.73;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:56:29;49.33;42.93;62.26;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T04:59:00;53.73;47.30;60.01;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:01:32;55.15;48.30;60.39;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:04:03;52.51;47.71;57.55;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:06:34;52.88;47.65;62.62;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:09:05;51.43;46.62;61.55;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:11:39;46.69;41.44;64.82;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:14:10;43.36;39.35;52.71;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:16:42;49.16;41.99;54.68;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:19:13;57.69;48.13;66.42;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:21:45;56.97;51.28;62.27;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:24:16;55.29;45.54;66.07;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:26:49;53.68;46.33;63.42;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:29:21;52.43;44.08;75.85;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:31:53;49.21;42.99;62.46;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:34:24;52.48;43.38;63.30;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:36:55;49.71;41.95;63.14;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:39:27;47.45;41.89;59.26;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:42:00;48.57;43.81;58.89;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:44:32;49.73;42.77;62.95;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:47:03;50.66;44.51;58.00;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:49:34;56.91;45.01;85.28;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:52:05;53.96;46.71;68.24;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:54:36;50.76;46.67;60.10;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:57:10;52.24;47.29;61.80;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T05:59:42;51.50;46.85;62.39;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:02:13;50.88;44.31;64.39;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:04:44;46.05;43.72;51.50;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:07:15;47.32;43.82;58.71;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:09:47;47.26;43.57;63.32;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:12:20;59.24;44.28;87.81;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:14:52;48.60;44.24;60.19;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:17:23;51.01;46.38;61.17;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:19:54;52.07;45.73;61.72;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:22:26;49.17;44.65;57.78;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:24:57;49.13;45.00;59.69;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:27:31;52.20;45.76;58.27;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:30:03;52.48;47.34;57.27;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:32:34;51.19;46.47;61.02;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:35:06;50.87;47.31;56.95;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:37:39;51.79;45.87;61.34;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:40:10;53.01;48.08;62.97;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:42:44;54.74;47.38;69.52;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:45:15;51.51;46.15;63.97;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:47:46;52.51;47.54;59.83;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:50:18;54.57;49.00;61.39;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:52:49;56.65;48.98;66.50;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:55:20;54.33;50.35;59.12;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T06:57:54;53.61;49.83;59.43;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:00:25;52.72;49.24;57.02;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:02:57;54.94;48.38;62.28;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:05:28;55.17;48.64;65.00;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:08:01;52.31;46.58;58.29;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:10:32;50.10;45.31;58.15;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:13:06;48.57;43.64;68.31;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:15:37;48.27;44.69;56.98;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:18:09;46.05;42.88;52.37;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:20:40;49.27;42.38;64.03;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:23:11;45.14;42.39;52.67;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:25:43;47.06;43.28;57.53;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:28:16;46.48;43.28;57.77;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:30:48;48.59;42.07;61.59;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:33:21;46.68;43.32;58.78;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:35:52;45.38;42.18;51.61;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:38:23;44.83;41.64;50.76;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:40:55;45.82;42.86;60.99;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:43:29;45.20;41.72;53.76;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:46:00;50.94;42.01;66.53;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:48:31;50.33;43.54;61.63;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:51:02;51.90;43.28;66.23;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:53:34;48.47;43.40;66.70;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:56:05;47.92;41.94;61.13;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T07:58:39;48.36;42.00;62.29;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:01:10;47.99;41.28;59.57;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:03:41;46.81;41.99;61.22;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:06:12;47.01;40.94;59.91;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:08:44;44.88;41.44;55.63;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:11:15;49.97;42.55;74.94;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:13:49;50.26;42.86;64.97;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:16:20;48.00;43.06;58.35;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:18:51;51.61;45.81;62.81;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:21:22;49.55;43.89;58.63;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:23:54;51.13;44.11;60.12;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:26:25;49.89;45.84;55.58;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:28:59;48.06;43.80;59.96;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:31:31;52.22;45.79;66.01;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:34:02;50.74;42.68;64.71;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:36:34;56.47;42.05;73.43;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:39:05;54.10;41.48;73.24;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:41:36;49.00;41.28;60.43;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:44:13;45.50;41.38;58.31;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:46:44;53.22;41.58;78.93;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:49:16;49.59;41.44;64.36;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:51:47;44.83;40.56;55.68;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:54:19;45.79;41.28;60.34;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:56:50;50.76;40.20;67.01;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T08:59:25;51.01;40.38;68.25;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:01:56;47.81;40.40;62.50;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:04:27;46.71;40.63;58.98;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:07:00;46.74;39.92;60.28;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:09:32;49.18;39.45;66.43;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:12:03;50.45;38.02;69.17;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:14:39;47.73;38.94;61.06;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:17:12;49.04;38.66;64.79;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:19:43;48.04;39.36;63.53;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:22:14;44.68;39.02;60.89;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:24:46;45.87;39.50;57.63;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:27:17;48.33;40.61;59.81;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:29:57;47.06;40.35;61.31;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:32:28;45.87;39.11;58.17;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:35:10;43.55;39.42;58.13;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:37:42;44.57;39.92;55.97;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:40:15;47.74;39.05;63.35;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:42:51;50.61;39.80;75.39;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:45:31;42.89;37.92;60.60;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:48:06;46.56;38.59;61.17;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:50:39;43.12;38.44;67.25;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:53:16;45.85;39.21;63.15;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:55:54;47.00;38.56;60.83;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T09:58:25;44.16;39.16;60.12;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:00:59;43.06;38.45;67.65;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:03:31;44.64;37.28;63.98;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:06:03;47.96;37.99;66.49;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:08:36;45.46;37.87;61.92;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:11:07;42.85;38.49;58.39;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:13:39;45.43;37.37;59.36;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:16:13;50.35;38.34;67.97;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:18:45;44.49;38.88;58.76;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:21:17;44.62;37.97;61.21;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:23:49;45.87;38.04;60.48;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:26:21;44.04;38.33;57.27;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:28:53;40.57;37.57;47.18;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:31:28;40.15;37.03;45.05;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:34:03;47.18;38.40;61.49;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:36:35;45.72;39.99;61.93;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:39:08;46.13;38.95;61.61;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:41:41;45.23;39.45;57.90;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:44:12;43.16;39.55;59.43;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:46:46;42.65;39.10;53.47;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:49:27;42.29;39.81;51.76;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:51:59;43.87;37.52;63.60;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T10:54:34;41.62;37.38;48.41;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T11:00:09;43.57;38.44;59.16;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T11:02:45;45.76;38.16;65.19;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T11:05:20;43.58;37.52;56.61;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T11:10:38;44.89;38.12;58.08;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T11:13:09;45.95;38.11;61.72;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T11:15:41;46.61;38.85;57.82;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T11:18:16;43.33;38.16;58.51;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T11:20:47;42.47;37.40;54.40;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T11:23:19;44.30;37.69;62.60;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T11:28:37;45.89;36.92;69.51;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T11:34:07;56.82;39.10;74.97;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T11:36:39;40.83;36.78;50.83;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T11:39:11;46.90;36.98;64.20;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T11:41:42;49.48;38.71;65.48;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T11:44:13;46.81;37.56;64.15;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T11:46:45;44.28;37.49;61.85;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T11:49:19;45.29;38.16;57.65;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T11:51:50;44.77;37.28;59.11;;
80275;Laerm;69581;50.84317830;5.72224081;2023-04-24T11:54:25;42.50;36.64;66.55;;
