sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2023-04-24T00:01:38;44.54;42.65;46.80;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:04:05;44.66;43.14;46.33;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:06:32;44.62;42.59;46.80;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:09:00;44.59;42.93;46.15;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:11:27;44.41;42.88;46.23;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:13:54;44.38;43.04;45.94;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:16:23;44.64;42.93;47.30;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:18:50;44.65;43.19;46.10;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:21:17;44.70;43.14;46.71;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:23:44;44.74;43.14;51.46;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:26:11;44.70;43.19;46.52;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:28:40;44.56;42.88;46.23;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:31:07;44.60;42.47;46.62;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:33:36;44.56;42.76;46.62;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:36:03;44.53;43.04;46.30;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:38:30;44.36;42.88;46.62;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:41:23;44.42;42.59;46.30;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:43:51;44.57;42.71;47.12;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:46:19;44.35;42.76;45.94;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:48:50;44.45;42.98;45.99;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:54:15;44.38;42.47;46.02;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:56:44;44.33;42.76;46.18;;
61095;Laerm;20450;49.074;9.158;2023-04-24T00:59:12;44.47;42.71;45.99;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:01:40;44.54;42.88;46.10;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:04:11;44.56;42.88;46.28;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:06:39;44.44;43.04;46.15;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:09:09;44.43;42.82;46.05;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:11:37;44.62;42.47;46.52;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:14:05;44.35;42.65;45.86;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:16:32;44.47;42.88;45.94;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:19:00;44.50;42.65;46.13;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:21:30;44.40;42.71;46.28;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:24:02;44.54;43.04;46.23;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:26:30;44.82;43.04;47.40;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:28:57;44.72;43.09;46.84;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:31:25;44.45;42.76;46.25;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:33:54;44.51;42.93;48.20;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:36:25;44.50;42.76;46.52;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:38:54;44.52;43.09;45.83;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:41:23;44.68;43.24;46.28;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:43:52;44.64;43.09;47.86;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:46:20;44.58;42.93;46.76;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:48:48;44.39;42.93;46.59;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:51:15;44.54;42.76;46.28;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:53:42;44.43;42.82;45.97;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:56:09;44.38;42.71;45.86;;
61095;Laerm;20450;49.074;9.158;2023-04-24T01:58:38;44.44;42.65;45.99;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:04:10;44.33;42.71;46.45;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:06:37;44.33;42.36;45.89;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:09:05;44.53;43.09;46.40;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:11:32;44.49;43.14;46.33;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:14:00;44.60;43.04;46.38;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:16:28;44.33;42.65;46.89;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:18:57;44.46;42.88;46.40;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:21:24;44.40;42.71;46.20;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:23:51;44.43;42.71;46.33;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:26:18;44.39;42.71;46.41;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:28:45;44.48;42.53;48.51;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:31:13;44.62;42.09;52.17;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:33:40;44.42;42.29;46.84;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:36:08;44.37;41.94;46.28;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:38:34;44.58;42.88;46.66;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:41:02;44.55;42.76;46.48;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:43:29;44.38;42.47;45.94;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:45:56;44.40;42.16;48.94;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:48:25;44.40;42.47;46.62;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:50:52;44.43;42.47;46.28;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:53:19;44.63;42.30;46.23;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:55:46;44.53;41.82;46.55;;
61095;Laerm;20450;49.074;9.158;2023-04-24T02:58:13;44.51;42.09;47.77;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:00:41;44.72;42.93;47.46;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:03:08;44.60;42.71;48.63;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:05:37;44.48;41.82;47.46;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:08:58;44.31;42.53;46.33;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:12:13;44.61;42.82;47.10;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:15:19;44.52;42.22;47.46;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:18:01;44.62;42.59;49.82;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:20:28;44.47;42.71;47.10;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:22:57;44.67;41.53;47.90;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:25:25;44.57;41.38;46.40;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:27:52;44.84;42.53;53.77;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:30:36;45.44;41.82;57.05;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:33:05;46.38;42.71;58.69;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:35:35;46.77;42.59;60.86;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:38:08;47.18;42.53;59.39;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:40:58;45.28;42.06;58.07;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:43:39;44.95;42.29;51.51;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:46:06;44.91;43.14;49.14;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:48:38;44.82;42.53;48.64;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:51:06;44.91;42.88;49.15;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:53:37;44.69;42.59;50.00;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:56:05;44.63;42.65;48.73;;
61095;Laerm;20450;49.074;9.158;2023-04-24T03:58:33;45.45;42.82;57.33;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:01:00;45.40;42.85;55.35;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:03:47;44.52;42.35;51.52;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:06:19;44.43;42.53;48.23;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:08:48;44.83;42.00;56.94;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:11:14;44.32;40.18;58.64;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:13:42;43.74;40.43;51.49;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:16:09;45.24;40.23;69.41;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:18:37;44.34;42.03;49.08;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:21:06;43.92;41.14;54.52;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:23:33;43.94;41.22;49.02;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:26:08;44.11;41.46;50.25;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:28:49;43.81;41.38;49.33;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:31:16;44.07;42.29;47.99;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:33:43;43.93;41.06;51.76;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:36:11;44.41;42.09;50.84;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:38:43;44.12;42.16;57.28;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:41:41;43.71;41.38;57.24;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:45:00;44.25;42.42;50.73;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:47:37;44.05;42.22;48.48;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:50:06;44.61;42.59;56.31;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:52:33;44.49;42.58;51.97;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:55:13;45.06;42.65;60.81;;
61095;Laerm;20450;49.074;9.158;2023-04-24T04:58:10;44.63;42.41;52.67;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:00:39;54.70;42.03;90.57;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:03:15;44.25;42.41;48.40;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:05:53;44.13;42.16;49.38;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:08:21;44.39;41.82;55.73;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:10:54;44.21;41.96;49.15;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:13:23;44.17;42.03;49.40;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:16:10;44.39;42.53;47.80;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:18:37;44.86;42.53;52.96;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:21:06;44.33;42.59;47.84;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:23:34;44.31;42.13;49.29;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:26:01;44.66;42.76;52.59;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:28:35;44.38;42.35;49.93;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:31:06;44.41;41.96;49.11;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:33:34;44.53;42.76;50.34;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:36:02;44.80;42.65;60.50;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:38:29;44.99;42.76;56.27;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:40:56;44.68;42.30;52.50;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:43:23;44.53;42.71;54.37;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:45:51;44.46;42.47;49.15;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:48:18;44.65;41.82;52.50;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:50:45;44.52;42.03;48.42;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:53:12;44.98;42.82;51.34;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:55:40;45.45;42.93;52.86;;
61095;Laerm;20450;49.074;9.158;2023-04-24T05:58:07;45.08;42.88;54.34;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:00:35;45.11;42.76;56.43;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:03:24;44.76;42.41;59.51;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:05:54;44.53;42.35;48.63;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:08:22;44.80;42.29;53.40;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:10:49;45.15;43.09;61.14;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:13:19;45.61;42.76;56.19;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:16:06;45.54;42.88;51.12;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:19:06;45.35;43.19;51.39;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:21:35;45.45;43.29;53.54;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:24:03;44.95;42.16;52.94;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:26:30;45.17;42.41;52.19;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:28:57;45.43;43.04;56.55;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:31:24;45.67;43.09;54.46;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:33:51;44.89;42.93;49.87;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:36:19;45.82;43.39;50.71;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:38:47;45.55;43.34;51.03;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:41:13;45.27;43.19;52.29;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:43:40;44.98;42.76;49.79;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:46:07;45.20;43.19;50.65;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:48:40;44.99;42.82;50.65;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:51:08;44.83;42.41;50.37;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:53:48;44.59;42.53;48.69;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:56:34;45.08;42.71;53.03;;
61095;Laerm;20450;49.074;9.158;2023-04-24T06:59:11;44.77;42.35;53.11;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:01:44;45.42;41.96;62.59;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:04:11;44.55;42.09;57.31;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:06:38;44.83;41.89;49.83;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:09:06;44.78;41.61;52.13;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:14:00;45.14;41.38;57.58;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:16:28;44.90;42.88;53.68;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:18:55;44.92;39.70;55.33;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:21:22;44.82;41.96;53.06;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:23:50;45.51;41.61;53.48;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:26:18;44.82;41.61;64.67;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:28:45;46.16;43.09;53.17;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:31:39;45.40;42.35;64.32;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:34:06;45.66;43.14;54.25;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:36:36;44.68;42.29;52.04;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:39:17;45.52;43.34;48.81;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:42:30;46.21;43.34;55.82;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:44:57;45.97;42.47;59.18;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:47:42;46.18;42.93;54.01;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:50:10;46.61;43.29;53.88;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:53:00;46.11;43.34;53.44;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:55:34;46.71;42.29;61.54;;
61095;Laerm;20450;49.074;9.158;2023-04-24T07:58:04;46.99;43.39;59.68;;
61095;Laerm;20450;49.074;9.158;2023-04-24T08:00:31;46.58;42.88;57.11;;
61095;Laerm;20450;49.074;9.158;2023-04-24T08:02:58;46.60;42.88;52.29;;
61095;Laerm;20450;49.074;9.158;2023-04-24T08:05:25;47.58;44.58;54.60;;
61095;Laerm;20450;49.074;9.158;2023-04-24T08:07:53;47.11;43.72;56.40;;
61095;Laerm;20450;49.074;9.158;2023-04-24T08:10:24;47.32;43.19;53.25;;
61095;Laerm;20450;49.074;9.158;2023-04-24T08:12:51;46.18;43.29;50.85;;
61095;Laerm;20450;49.074;9.158;2023-04-24T08:15:20;49.34;43.81;63.50;;
61095;Laerm;20450;49.074;9.158;2023-04-24T08:17:47;46.20;42.09;61.99;;
61095;Laerm;20450;49.074;9.158;2023-04-24T08:20:14;46.76;43.42;56.05;;
61095;Laerm;20450;49.074;9.158;2023-04-24T08:22:42;46.91;43.68;56.41;;
61095;Laerm;20450;49.074;9.158;2023-04-24T08:25:18;47.63;43.54;59.15;;
61095;Laerm;20450;49.074;9.158;2023-04-24T08:27:45;47.33;44.35;60.79;;
61095;Laerm;20450;49.074;9.158;2023-04-24T08:30:16;46.08;43.58;57.21;;
61095;Laerm;20450;49.074;9.158;2023-04-24T08:41:10;47.54;44.15;56.50;;
61095;Laerm;20450;49.074;9.158;2023-04-24T08:43:42;47.50;44.11;56.13;;
61095;Laerm;20450;49.074;9.158;2023-04-24T08:58:10;47.32;44.11;52.59;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:00:41;46.03;43.63;57.35;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:03:10;46.44;43.29;52.72;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:05:41;47.34;42.93;56.52;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:08:25;49.53;44.65;59.28;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:11:03;50.99;43.99;70.88;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:13:43;46.79;42.65;53.88;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:16:38;47.40;43.49;52.95;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:20:01;46.84;43.39;56.18;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:22:30;46.03;43.04;56.43;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:25:03;46.33;42.59;54.29;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:27:31;47.20;44.35;58.60;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:30:00;46.91;43.81;54.36;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:32:28;46.47;43.19;52.26;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:35:11;46.65;44.15;52.30;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:37:43;47.36;43.68;57.01;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:40:14;46.68;43.04;58.65;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:42:51;47.59;43.81;59.38;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:45:21;48.29;43.63;67.03;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:47:52;48.42;43.68;68.88;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:50:23;48.41;44.23;58.87;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:52:58;48.73;43.39;63.46;;
61095;Laerm;20450;49.074;9.158;2023-04-24T09:59:23;47.90;44.31;53.88;;
61095;Laerm;20450;49.074;9.158;2023-04-24T10:01:53;48.24;43.68;68.35;;
61095;Laerm;20450;49.074;9.158;2023-04-24T10:04:23;47.56;43.34;59.42;;
61095;Laerm;20450;49.074;9.158;2023-04-24T10:06:53;47.71;44.11;60.46;;
61095;Laerm;20450;49.074;9.158;2023-04-24T10:09:23;48.04;44.51;60.94;;
61095;Laerm;20450;49.074;9.158;2023-04-24T10:11:52;47.07;43.58;57.41;;
61095;Laerm;20450;49.074;9.158;2023-04-24T10:14:22;46.90;43.29;56.35;;
61095;Laerm;20450;49.074;9.158;2023-04-24T10:21:44;46.45;43.49;56.65;;
61095;Laerm;20450;49.074;9.158;2023-04-24T10:24:12;46.29;43.24;58.21;;
61095;Laerm;20450;49.074;9.158;2023-04-24T10:31:14;46.33;43.39;57.94;;
61095;Laerm;20450;49.074;9.158;2023-04-24T10:33:43;46.67;43.99;52.97;;
61095;Laerm;20450;49.074;9.158;2023-04-24T10:36:14;47.42;43.63;57.93;;
61095;Laerm;20450;49.074;9.158;2023-04-24T10:39:11;46.44;42.71;54.71;;
61095;Laerm;20450;49.074;9.158;2023-04-24T10:41:40;46.30;43.51;51.47;;
61095;Laerm;20450;49.074;9.158;2023-04-24T10:44:10;45.79;42.59;55.38;;
61095;Laerm;20450;49.074;9.158;2023-04-24T10:46:39;46.19;42.88;56.73;;
61095;Laerm;20450;49.074;9.158;2023-04-24T10:49:07;46.52;43.94;55.64;;
61095;Laerm;20450;49.074;9.158;2023-04-24T10:54:47;47.09;43.72;55.04;;
61095;Laerm;20450;49.074;9.158;2023-04-24T10:57:28;46.48;42.82;52.83;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:00:15;46.23;43.19;54.33;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:02:47;47.26;43.54;58.55;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:05:15;46.84;41.82;56.70;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:08:10;48.21;43.14;69.08;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:10:41;47.31;42.82;62.17;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:13:10;46.54;43.09;58.04;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:15:41;46.46;43.09;57.10;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:18:13;46.19;42.98;53.51;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:20:42;46.36;43.09;51.13;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:23:13;46.48;42.76;57.15;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:25:43;46.36;43.24;61.60;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:28:15;46.50;43.72;53.50;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:30:42;46.25;42.29;56.44;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:33:25;46.98;43.81;57.02;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:35:55;46.62;43.39;65.32;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:38:22;45.91;43.63;50.68;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:40:54;47.36;43.94;55.79;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:43:22;45.82;42.41;55.20;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:45:54;46.31;43.19;53.85;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:48:21;47.01;43.54;54.40;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:50:50;46.58;42.59;54.02;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:53:19;45.79;42.98;50.28;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:55:46;45.42;43.04;49.14;;
61095;Laerm;20450;49.074;9.158;2023-04-24T11:58:20;46.54;43.81;55.91;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:00:56;45.43;41.82;57.74;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:03:23;45.92;42.22;60.59;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:05:51;45.48;42.93;51.54;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:08:27;45.57;42.76;56.00;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:10:54;45.53;42.47;52.95;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:13:25;45.36;42.76;51.70;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:15:53;46.10;41.89;53.57;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:18:22;45.32;42.03;54.08;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:20:49;45.13;41.96;52.91;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:23:32;45.12;42.09;51.59;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:26:00;44.66;41.82;57.27;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:28:37;46.16;43.54;52.24;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:31:06;45.66;43.09;54.37;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:33:35;44.97;41.75;51.78;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:36:02;45.10;42.47;50.84;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:38:30;44.52;42.03;55.39;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:41:06;45.31;41.14;55.99;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:43:36;45.86;42.41;65.85;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:46:05;46.02;41.61;63.07;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:48:32;45.34;41.68;58.53;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:51:00;46.79;41.75;67.37;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:53:28;45.43;41.89;58.59;;
61095;Laerm;20450;49.074;9.158;2023-04-24T12:59:43;45.31;42.65;55.29;;
61095;Laerm;20450;49.074;9.158;2023-04-24T13:02:11;45.04;41.22;53.63;;
61095;Laerm;20450;49.074;9.158;2023-04-24T13:04:38;44.55;42.47;57.36;;
61095;Laerm;20450;49.074;9.158;2023-04-24T13:07:06;45.11;42.59;49.55;;
61095;Laerm;20450;49.074;9.158;2023-04-24T13:09:34;47.02;42.09;67.86;;
61095;Laerm;20450;49.074;9.158;2023-04-24T13:12:01;45.29;42.06;59.36;;
61095;Laerm;20450;49.074;9.158;2023-04-24T13:14:28;45.11;42.29;57.93;;
61095;Laerm;20450;49.074;9.158;2023-04-24T13:16:57;45.29;42.09;55.26;;
61095;Laerm;20450;49.074;9.158;2023-04-24T13:19:25;45.32;42.53;57.60;;
61095;Laerm;20450;49.074;9.158;2023-04-24T13:21:55;45.04;42.22;56.23;;
61095;Laerm;20450;49.074;9.158;2023-04-24T13:24:23;44.82;42.35;54.11;;
61095;Laerm;20450;49.074;9.158;2023-04-24T13:26:50;45.03;42.41;52.09;;
61095;Laerm;20450;49.074;9.158;2023-04-24T13:29:17;45.74;42.53;59.10;;
61095;Laerm;20450;49.074;9.158;2023-04-24T13:31:44;45.91;43.04;59.18;;
