sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-04-24T00:00:25;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.41;0.44
79576;SPS30;69045;48.136;11.386;2023-04-24T00:02:54;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.11;5.18;0.44
79576;SPS30;69045;48.136;11.386;2023-04-24T00:05:24;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.03;5.11;0.44
79576;SPS30;69045;48.136;11.386;2023-04-24T00:07:54;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;4.96;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T00:10:22;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.75;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T00:12:50;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.25;5.30;0.44
79576;SPS30;69045;48.136;11.386;2023-04-24T00:15:18;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.12;0.44
79576;SPS30;69045;48.136;11.386;2023-04-24T00:17:46;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.49;0.43
79576;SPS30;69045;48.136;11.386;2023-04-24T00:20:15;0.69;0.69;0.69;0.65;5.22;5.21;5.21;5.19;4.40;0.43
79576;SPS30;69045;48.136;11.386;2023-04-24T00:22:43;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.52;0.42
79576;SPS30;69045;48.136;11.386;2023-04-24T00:25:13;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.06;0.43
79576;SPS30;69045;48.136;11.386;2023-04-24T00:27:41;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.32;5.36;0.44
79576;SPS30;69045;48.136;11.386;2023-04-24T00:30:09;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.55;4.70;0.43
79576;SPS30;69045;48.136;11.386;2023-04-24T00:32:38;0.72;0.72;0.72;0.68;5.47;5.47;5.47;5.45;4.61;0.43
79576;SPS30;69045;48.136;11.386;2023-04-24T00:35:07;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.71;0.42
79576;SPS30;69045;48.136;11.386;2023-04-24T00:37:37;0.71;0.71;0.71;0.67;5.36;5.35;5.35;5.33;4.52;0.43
79576;SPS30;69045;48.136;11.386;2023-04-24T00:40:06;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.27;0.44
79576;SPS30;69045;48.136;11.386;2023-04-24T00:42:37;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.74;0.44
79576;SPS30;69045;48.136;11.386;2023-04-24T00:45:06;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.01;3.40;0.43
79576;SPS30;69045;48.136;11.386;2023-04-24T00:47:36;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.65;0.43
79576;SPS30;69045;48.136;11.386;2023-04-24T00:50:05;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.42;0.44
79576;SPS30;69045;48.136;11.386;2023-04-24T00:52:34;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.76;22.67;0.44
79576;SPS30;69045;48.136;11.386;2023-04-24T00:55:04;17.01;16.94;16.80;15.74;125.67;125.64;125.59;124.93;105.62;0.52
79576;SPS30;69045;48.136;11.386;2023-04-24T00:57:33;1.80;1.79;1.78;1.66;13.24;13.23;13.23;13.15;11.11;0.53
79576;SPS30;69045;48.136;11.386;2023-04-24T01:00:10;0.65;0.64;0.64;0.60;4.75;4.75;4.75;4.72;3.99;0.53
79576;SPS30;69045;48.136;11.386;2023-04-24T01:02:39;0.68;0.67;0.67;0.62;4.99;4.98;4.98;4.96;4.19;0.52
79576;SPS30;69045;48.136;11.386;2023-04-24T01:05:12;0.49;0.49;0.49;0.46;3.69;3.68;3.68;3.67;3.10;0.50
79576;SPS30;69045;48.136;11.386;2023-04-24T01:07:43;0.60;0.60;0.59;0.56;4.46;4.46;4.46;4.44;3.76;0.50
79576;SPS30;69045;48.136;11.386;2023-04-24T01:10:14;0.51;0.51;0.51;0.48;3.80;3.80;3.80;3.78;3.20;0.50
79576;SPS30;69045;48.136;11.386;2023-04-24T01:12:44;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.80;0.49
79576;SPS30;69045;48.136;11.386;2023-04-24T01:15:15;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.00;0.48
79576;SPS30;69045;48.136;11.386;2023-04-24T01:17:43;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.16;2.68;0.48
79576;SPS30;69045;48.136;11.386;2023-04-24T01:20:13;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.47;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T01:22:43;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.41;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T01:25:14;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.46;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T01:27:43;0.39;0.39;0.39;0.37;2.98;2.98;2.97;2.96;2.51;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T01:30:11;0.48;0.48;0.48;0.46;3.64;3.63;3.63;3.62;3.07;0.44
79576;SPS30;69045;48.136;11.386;2023-04-24T01:32:40;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.63;0.44
79576;SPS30;69045;48.136;11.386;2023-04-24T01:35:11;0.51;0.51;0.51;0.48;3.83;3.83;3.82;3.81;3.23;0.44
79576;SPS30;69045;48.136;11.386;2023-04-24T01:37:39;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.27;0.44
79576;SPS30;69045;48.136;11.386;2023-04-24T01:40:10;0.61;0.61;0.61;0.58;4.63;4.63;4.62;4.61;3.90;0.44
79576;SPS30;69045;48.136;11.386;2023-04-24T01:42:39;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.93;0.43
79576;SPS30;69045;48.136;11.386;2023-04-24T01:45:10;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.51;0.43
79576;SPS30;69045;48.136;11.386;2023-04-24T01:47:40;0.55;0.55;0.55;0.52;4.14;4.14;4.13;4.12;3.49;0.44
79576;SPS30;69045;48.136;11.386;2023-04-24T01:50:09;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.73;0.44
79576;SPS30;69045;48.136;11.386;2023-04-24T01:52:38;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.19;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T01:55:10;0.39;0.39;0.39;0.37;2.95;2.95;2.94;2.93;2.49;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T01:57:39;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.33;2.82;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T02:00:08;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.46;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T02:02:40;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.21;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T02:05:13;0.53;0.53;0.53;0.50;4.03;4.03;4.02;4.01;3.40;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T02:07:41;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.91;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T02:10:11;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.16;2.68;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T02:12:42;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.42;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T02:15:10;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.51;2.98;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T02:17:39;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.84;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T02:20:07;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.32;2.82;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T02:22:37;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.62;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T02:25:06;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.94;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T02:27:36;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.58;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T02:30:05;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;2.97;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T02:32:34;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.86;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T02:35:03;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.12;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T02:37:32;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.79;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T02:40:01;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.79;0.48
79576;SPS30;69045;48.136;11.386;2023-04-24T02:42:29;0.56;0.56;0.55;0.52;4.16;4.16;4.16;4.14;3.51;0.48
79576;SPS30;69045;48.136;11.386;2023-04-24T02:44:58;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.22;0.49
79576;SPS30;69045;48.136;11.386;2023-04-24T02:47:27;0.42;0.42;0.41;0.39;3.11;3.11;3.11;3.09;2.62;0.48
79576;SPS30;69045;48.136;11.386;2023-04-24T02:49:55;0.64;0.63;0.63;0.59;4.73;4.73;4.72;4.70;3.98;0.48
79576;SPS30;69045;48.136;11.386;2023-04-24T02:52:24;0.49;0.49;0.49;0.46;3.67;3.67;3.66;3.65;3.08;0.48
79576;SPS30;69045;48.136;11.386;2023-04-24T02:54:52;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.27;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T02:57:21;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.93;2.49;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T02:59:49;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.11;2.63;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T03:02:19;0.48;0.48;0.47;0.44;3.53;3.53;3.53;3.51;2.96;0.48
79576;SPS30;69045;48.136;11.386;2023-04-24T03:04:48;0.53;0.53;0.52;0.48;3.86;3.86;3.86;3.84;3.24;0.49
79576;SPS30;69045;48.136;11.386;2023-04-24T03:07:16;0.45;0.45;0.45;0.42;3.32;3.32;3.31;3.29;2.78;0.49
79576;SPS30;69045;48.136;11.386;2023-04-24T03:09:47;0.45;0.45;0.44;0.41;3.30;3.30;3.30;3.28;2.77;0.48
79576;SPS30;69045;48.136;11.386;2023-04-24T03:12:15;0.48;0.48;0.47;0.44;3.51;3.51;3.51;3.49;2.95;0.48
79576;SPS30;69045;48.136;11.386;2023-04-24T03:14:44;0.55;0.55;0.54;0.50;4.02;4.02;4.01;3.99;3.37;0.49
79576;SPS30;69045;48.136;11.386;2023-04-24T03:17:12;0.60;0.59;0.59;0.55;4.37;4.37;4.36;4.34;3.66;0.48
79576;SPS30;69045;48.136;11.386;2023-04-24T03:19:42;0.50;0.50;0.49;0.45;3.63;3.63;3.63;3.61;3.05;0.48
79576;SPS30;69045;48.136;11.386;2023-04-24T03:22:12;0.54;0.54;0.53;0.50;4.00;3.99;3.99;3.97;3.36;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T03:24:40;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.64;3.09;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T03:27:10;0.56;0.56;0.56;0.53;4.24;4.23;4.23;4.22;3.57;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T03:30:00;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.64;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T03:32:43;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.22;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T03:35:17;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.06;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T03:37:45;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.16;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T03:40:39;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.34;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T03:43:28;0.64;0.64;0.64;0.60;4.78;4.78;4.78;4.75;4.02;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T03:45:58;0.67;0.67;0.66;0.62;4.92;4.92;4.91;4.88;4.12;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T03:48:28;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.81;4.07;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T03:50:59;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.77;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T03:53:28;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.90;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T03:55:58;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.07;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T03:58:27;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.23;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T04:00:55;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.61;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T04:03:42;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.02;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T04:06:12;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.31;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T04:08:40;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.59;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T04:11:08;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.84;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T04:13:37;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.06;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T04:16:05;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.95;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T04:18:34;0.59;0.59;0.58;0.55;4.40;4.40;4.40;4.38;3.71;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T04:21:04;0.46;0.46;0.46;0.44;3.49;3.48;3.48;3.47;2.94;0.48
79576;SPS30;69045;48.136;11.386;2023-04-24T04:23:34;0.48;0.47;0.47;0.45;3.55;3.55;3.55;3.54;2.99;0.48
79576;SPS30;69045;48.136;11.386;2023-04-24T04:26:14;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.55;0.49
79576;SPS30;69045;48.136;11.386;2023-04-24T04:28:59;0.78;0.78;0.78;0.73;5.83;5.82;5.82;5.80;4.90;0.49
79576;SPS30;69045;48.136;11.386;2023-04-24T04:31:29;0.56;0.56;0.56;0.52;4.18;4.18;4.18;4.16;3.52;0.48
79576;SPS30;69045;48.136;11.386;2023-04-24T04:34:02;0.72;0.72;0.72;0.68;5.39;5.39;5.39;5.37;4.54;0.48
79576;SPS30;69045;48.136;11.386;2023-04-24T04:36:32;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.02;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T04:39:23;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.25;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T04:41:59;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.14;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T04:44:34;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.81;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T04:47:06;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.88;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T04:49:36;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.28;4.48;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T04:52:13;0.57;0.57;0.57;0.54;4.31;4.30;4.30;4.29;3.63;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T04:54:43;0.68;0.68;0.68;0.64;5.12;5.12;5.11;5.09;4.32;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T04:57:11;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.64;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T04:59:40;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.36;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T05:02:14;0.63;0.63;0.63;0.60;4.79;4.78;4.78;4.77;4.04;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T05:04:42;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.34;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T05:07:12;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.64;0.45
79576;SPS30;69045;48.136;11.386;2023-04-24T05:09:47;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.92;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T05:12:16;2.15;2.15;2.15;2.03;16.20;16.20;16.20;16.13;13.67;0.48
79576;SPS30;69045;48.136;11.386;2023-04-24T05:14:49;9.65;9.59;9.48;8.84;70.58;70.56;70.52;70.10;59.20;0.54
79576;SPS30;69045;48.136;11.386;2023-04-24T05:17:18;3.85;3.82;3.75;3.47;27.70;27.69;27.67;27.47;23.16;0.54
79576;SPS30;69045;48.136;11.386;2023-04-24T05:19:46;0.97;0.96;0.95;0.88;7.06;7.06;7.06;7.01;5.92;0.53
79576;SPS30;69045;48.136;11.386;2023-04-24T05:22:15;0.59;0.58;0.58;0.54;4.30;4.30;4.30;4.28;3.61;0.53
79576;SPS30;69045;48.136;11.386;2023-04-24T05:24:51;0.53;0.52;0.52;0.49;3.87;3.87;3.87;3.85;3.25;0.53
79576;SPS30;69045;48.136;11.386;2023-04-24T05:27:33;0.53;0.53;0.52;0.49;3.89;3.89;3.88;3.86;3.26;0.54
79576;SPS30;69045;48.136;11.386;2023-04-24T05:30:07;0.44;0.43;0.43;0.40;3.20;3.20;3.20;3.18;2.69;0.53
79576;SPS30;69045;48.136;11.386;2023-04-24T05:32:37;0.53;0.53;0.53;0.49;3.94;3.94;3.93;3.91;3.31;0.53
79576;SPS30;69045;48.136;11.386;2023-04-24T05:35:05;4.91;4.89;4.84;4.52;36.10;36.09;36.07;35.87;30.31;0.53
79576;SPS30;69045;48.136;11.386;2023-04-24T05:37:35;4.27;4.24;4.16;3.85;30.75;30.74;30.72;30.50;25.71;0.55
79576;SPS30;69045;48.136;11.386;2023-04-24T05:40:05;1.14;1.13;1.12;1.04;8.29;8.29;8.29;8.23;6.95;0.53
79576;SPS30;69045;48.136;11.386;2023-04-24T05:42:35;0.64;0.64;0.63;0.59;4.74;4.74;4.73;4.71;3.98;0.52
79576;SPS30;69045;48.136;11.386;2023-04-24T05:45:04;0.49;0.49;0.49;0.46;3.65;3.65;3.65;3.63;3.07;0.52
79576;SPS30;69045;48.136;11.386;2023-04-24T05:47:34;0.74;0.74;0.73;0.69;5.49;5.49;5.48;5.46;4.62;0.52
79576;SPS30;69045;48.136;11.386;2023-04-24T05:50:02;0.92;0.91;0.91;0.85;6.81;6.81;6.81;6.78;5.73;0.51
79576;SPS30;69045;48.136;11.386;2023-04-24T05:52:31;0.56;0.55;0.55;0.51;4.10;4.10;4.10;4.08;3.45;0.52
79576;SPS30;69045;48.136;11.386;2023-04-24T05:55:05;0.47;0.46;0.46;0.43;3.46;3.45;3.45;3.44;2.91;0.51
79576;SPS30;69045;48.136;11.386;2023-04-24T05:57:37;0.61;0.61;0.60;0.57;4.52;4.52;4.52;4.50;3.80;0.52
79576;SPS30;69045;48.136;11.386;2023-04-24T06:00:06;0.58;0.58;0.58;0.54;4.33;4.33;4.33;4.31;3.64;0.51
79576;SPS30;69045;48.136;11.386;2023-04-24T06:02:44;0.49;0.49;0.48;0.46;3.64;3.64;3.64;3.62;3.06;0.50
79576;SPS30;69045;48.136;11.386;2023-04-24T06:05:13;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.15;0.50
79576;SPS30;69045;48.136;11.386;2023-04-24T06:07:41;0.51;0.51;0.51;0.48;3.80;3.79;3.79;3.78;3.19;0.50
79576;SPS30;69045;48.136;11.386;2023-04-24T06:10:12;0.74;0.74;0.73;0.69;5.50;5.50;5.50;5.48;4.64;0.49
79576;SPS30;69045;48.136;11.386;2023-04-24T06:12:43;0.94;0.94;0.93;0.88;7.03;7.03;7.03;7.00;5.92;0.49
79576;SPS30;69045;48.136;11.386;2023-04-24T06:15:15;0.83;0.83;0.82;0.78;6.20;6.20;6.20;6.17;5.22;0.48
79576;SPS30;69045;48.136;11.386;2023-04-24T06:17:56;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.03;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T06:20:26;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.42;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T06:22:55;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.79;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T06:25:26;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.14;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T06:27:54;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.60;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T06:30:22;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.39;2.88;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T06:32:51;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.26;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T06:35:22;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.38;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T06:37:51;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.01;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T06:40:19;0.50;0.50;0.50;0.48;3.80;3.80;3.79;3.78;3.20;0.46
79576;SPS30;69045;48.136;11.386;2023-04-24T06:42:49;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.86;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T06:45:18;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.22;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T06:47:46;0.71;0.71;0.71;0.67;5.37;5.37;5.36;5.34;4.53;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T06:50:15;0.62;0.62;0.62;0.58;4.65;4.64;4.64;4.62;3.92;0.47
79576;SPS30;69045;48.136;11.386;2023-04-24T06:52:45;0.68;0.68;0.67;0.63;5.04;5.04;5.04;5.01;4.24;0.48
79576;SPS30;69045;48.136;11.386;2023-04-24T06:55:13;0.58;0.58;0.57;0.53;4.26;4.26;4.26;4.23;3.58;0.49
79576;SPS30;69045;48.136;11.386;2023-04-24T06:57:43;0.52;0.52;0.51;0.47;3.78;3.78;3.77;3.75;3.17;0.51
79576;SPS30;69045;48.136;11.386;2023-04-24T07:00:14;0.52;0.52;0.51;0.47;3.78;3.78;3.78;3.75;3.17;0.51
79576;SPS30;69045;48.136;11.386;2023-04-24T07:02:43;0.50;0.50;0.49;0.46;3.66;3.66;3.66;3.64;3.07;0.51
79576;SPS30;69045;48.136;11.386;2023-04-24T07:05:11;0.51;0.51;0.50;0.47;3.72;3.72;3.71;3.69;3.12;0.51
79576;SPS30;69045;48.136;11.386;2023-04-24T07:07:42;0.55;0.55;0.54;0.50;4.02;4.02;4.01;3.99;3.37;0.51
79576;SPS30;69045;48.136;11.386;2023-04-24T07:10:11;0.43;0.43;0.42;0.39;3.14;3.14;3.14;3.12;2.64;0.51
79576;SPS30;69045;48.136;11.386;2023-04-24T07:12:40;0.57;0.56;0.56;0.52;4.15;4.14;4.14;4.12;3.48;0.51
79576;SPS30;69045;48.136;11.386;2023-04-24T07:15:08;0.58;0.57;0.57;0.53;4.23;4.23;4.23;4.20;3.55;0.51
79576;SPS30;69045;48.136;11.386;2023-04-24T07:17:38;0.54;0.54;0.53;0.49;3.95;3.95;3.95;3.92;3.31;0.52
79576;SPS30;69045;48.136;11.386;2023-04-24T07:20:10;0.37;0.37;0.36;0.33;2.67;2.67;2.66;2.65;2.23;0.53
79576;SPS30;69045;48.136;11.386;2023-04-24T07:22:38;0.44;0.44;0.43;0.40;3.18;3.18;3.17;3.15;2.66;0.53
79576;SPS30;69045;48.136;11.386;2023-04-24T07:25:07;0.48;0.48;0.47;0.44;3.48;3.48;3.48;3.45;2.91;0.52
79576;SPS30;69045;48.136;11.386;2023-04-24T07:27:36;0.50;0.50;0.49;0.46;3.65;3.65;3.65;3.63;3.06;0.51
79576;SPS30;69045;48.136;11.386;2023-04-24T07:30:05;0.42;0.42;0.41;0.38;3.05;3.05;3.05;3.03;2.55;0.53
79576;SPS30;69045;48.136;11.386;2023-04-24T07:32:34;0.47;0.47;0.46;0.42;3.38;3.38;3.38;3.35;2.83;0.53
79576;SPS30;69045;48.136;11.386;2023-04-24T07:35:04;0.46;0.45;0.44;0.41;3.28;3.28;3.28;3.25;2.74;0.52
79576;SPS30;69045;48.136;11.386;2023-04-24T07:37:33;0.45;0.45;0.44;0.41;3.24;3.24;3.24;3.22;2.71;0.52
79576;SPS30;69045;48.136;11.386;2023-04-24T07:40:02;0.46;0.46;0.45;0.41;3.30;3.30;3.29;3.27;2.76;0.53
79576;SPS30;69045;48.136;11.386;2023-04-24T07:42:31;0.52;0.51;0.50;0.46;3.71;3.71;3.70;3.68;3.10;0.53
79576;SPS30;69045;48.136;11.386;2023-04-24T07:45:01;0.55;0.54;0.53;0.49;3.91;3.90;3.90;3.87;3.26;0.54
79576;SPS30;69045;48.136;11.386;2023-04-24T07:47:29;0.62;0.61;0.60;0.56;4.46;4.46;4.45;4.42;3.73;0.53
79576;SPS30;69045;48.136;11.386;2023-04-24T07:49:58;0.54;0.54;0.53;0.49;3.93;3.93;3.92;3.90;3.29;0.52
79576;SPS30;69045;48.136;11.386;2023-04-24T07:52:28;0.67;0.66;0.66;0.61;4.87;4.87;4.87;4.84;4.08;0.51
79576;SPS30;69045;48.136;11.386;2023-04-24T07:54:58;0.53;0.52;0.52;0.48;3.83;3.83;3.83;3.81;3.21;0.51
79576;SPS30;69045;48.136;11.386;2023-04-24T07:57:26;0.47;0.47;0.46;0.43;3.43;3.43;3.43;3.40;2.87;0.51
79576;SPS30;69045;48.136;11.386;2023-04-24T07:59:54;0.73;0.72;0.71;0.66;5.25;5.25;5.24;5.21;4.39;0.51
79576;SPS30;69045;48.136;11.386;2023-04-24T08:02:23;2.72;2.70;2.66;2.48;19.78;19.77;19.76;19.64;16.57;0.51
