sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:00:31;17;15;;44;152052
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:03:01;21;15;;54;149121
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:05:32;16;16;;40;143043
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:08:02;19;15;;50;155870
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:10:32;22;15;;56;150875
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:13:02;18;15;;46;150443
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:15:32;19;15;;49;149462
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:18:02;24;15;;63;151493
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:20:32;17;15;;44;151180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:23:03;23;15;;58;145198
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:25:33;20;15;;53;154475
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:28:03;25;15;;62;147570
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:30:33;17;15;;45;152220
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:33:03;21;15;;53;148371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:35:33;19;15;;51;153094
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:38:03;20;15;;50;143730
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:40:36;15;15;;41;155473
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:43:04;21;15;;55;150676
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:45:34;24;15;;62;149362
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:48:04;18;15;;45;148820
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:50:35;21;15;;55;151314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:53:05;24;15;;60;146538
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:55:35;16;15;;43;154083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T00:58:05;17;15;;43;143932
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:00:35;17;15;;46;155787
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:03:05;23;15;;60;151777
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:05:36;19;15;;49;151042
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:08:06;27;15;;66;145649
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:10:36;16;15;;41;145293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:13:10;20;15;;54;157976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:15:37;15;15;;38;146923
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:18:07;20;15;;49;145868
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:20:37;19;15;;52;158503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:23:07;20;15;;51;148771
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:25:37;18;15;;45;146227
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:28:08;24;15;;62;153164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:30:38;22;15;;58;151907
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:33:08;21;15;;54;151224
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:35:38;22;15;;53;142364
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:38:08;19;15;;52;158151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:40:38;25;15;;64;148831
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:43:08;24;15;;61;149393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:45:38;21;15;;53;148142
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:48:08;21;15;;54;147381
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:50:39;19;15;;47;143624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:53:09;15;15;;42;162343
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:55:39;20;15;;49;146489
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T01:58:09;19;15;;49;151070
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:00:39;17;15;;44;147992
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:03:09;15;15;;39;153230
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:05:39;23;15;;61;152502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:08:09;19;15;;46;143544
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:10:39;19;15;;51;153957
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:13:09;18;15;;46;150782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:15:39;20;15;;50;146157
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:18:09;14;15;;36;152651
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:20:39;22;15;;57;152643
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:23:09;21;15;;49;136557
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:25:39;17;15;;47;159201
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:28:09;15;15;;41;154752
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:30:39;19;15;;49;147557
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:33:09;18;15;;45;146249
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:35:40;15;15;;41;156280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:38:10;21;15;;53;145631
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:40:40;24;15;;64;153608
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:43:10;17;15;;43;147269
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:45:40;21;15;;54;154266
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:48:10;22;15;;49;132220
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:50:40;18;15;;50;162720
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:53:10;18;15;;48;152562
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:55:40;20;15;;50;146761
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T02:58:10;16;15;;41;152710
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:00:40;19;15;;50;150981
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:03:10;19;15;;49;150363
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:05:40;23;15;;59;151580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:08:10;18;15;;46;150302
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:10:40;16;15;;40;148282
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:13:10;15;15;;39;148465
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:15:40;22;15;;58;152447
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:18:11;19;15;;49;149345
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:20:41;22;15;;57;148851
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:23:11;23;15;;59;152904
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:25:41;22;15;;55;149635
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:28:11;19;15;;48;148809
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:30:41;20;15;;52;151190
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:33:11;18;15;;44;146595
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:35:41;17;15;;45;151289
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:38:11;21;15;;55;150240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:40:41;20;15;;52;151216
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:43:11;17;15;;42;144411
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:45:41;22;15;;58;154458
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:48:11;20;15;;53;151555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:50:41;20;15;;51;146707
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:53:11;19;15;;48;147095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:55:41;16;15;;44;155548
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T03:58:11;24;15;;59;147448
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:00:41;14;15;;38;153256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:03:11;17;15;;43;144310
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:05:41;21;15;;55;152511
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:08:11;18;15;;46;150231
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:10:41;19;15;;49;153349
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:13:11;23;15;;58;149053
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:15:41;23;15;;59;150348
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:18:11;19;15;;49;149275
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:20:41;21;15;;53;149461
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:23:11;21;15;;54;151802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:25:41;20;15;;50;149632
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:28:11;18;15;;45;144116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:30:42;20;15;;52;152937
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:33:12;16;15;;42;152555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:35:42;21;15;;54;151373
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:38:12;24;15;;62;150357
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:40:42;20;15;;49;141454
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:43:12;19;15;;50;154005
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:45:42;16;15;;43;154692
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:48:13;15;15;;38;146501
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:50:43;22;15;;57;150317
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:53:13;22;15;;58;151619
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:55:43;17;15;;44;150441
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T04:58:13;18;15;;48;152294
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:00:43;18;15;;46;149534
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:03:13;21;15;;54;149786
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:05:43;21;15;;52;146612
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:08:13;21;15;;53;147027
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:10:43;20;15;;53;154522
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:13:13;20;15;;51;146860
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:15:43;21;15;;56;154446
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:18:13;16;15;;41;149434
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:20:43;21;15;;53;151195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:23:13;17;15;;42;140812
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:25:43;20;15;;55;157327
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:28:13;20;15;;51;150429
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:30:43;17;15;;45;151254
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:33:13;19;15;;49;149144
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:35:43;17;15;;43;151034
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:38:13;20;15;;52;148965
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:40:43;19;15;;47;144546
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:43:14;18;15;;46;150420
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:45:47;18;15;;47;154915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:48:14;20;15;;52;152875
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:50:45;20;15;;50;148050
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:53:15;18;15;;45;147163
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:55:45;20;15;;52;151292
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T05:58:15;16;15;;43;152818
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:00:45;21;15;;54;151581
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:03:15;16;15;;39;145185
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:05:45;19;15;;50;153158
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:08:15;20;15;;51;149982
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:10:45;19;15;;48;149254
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:13:15;19;15;;49;152120
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:18:16;20;15;;49;146028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:20:46;17;15;;44;153193
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:23:16;19;15;;48;151424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:25:46;22;15;;56;152419
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:28:16;17;15;;42;144166
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:30:46;14;15;;37;150881
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:33:16;21;15;;56;155114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:35:46;24;15;;61;150377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:38:16;16;15;;41;149580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:40:47;18;15;;45;148853
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:43:17;21;15;;52;148520
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:45:47;17;15;;43;145412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:48:17;19;15;;48;147401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:50:47;14;15;;38;156450
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:53:17;16;15;;42;151661
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T06:55:47;20;15;;51;148350
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:00:48;22;15;;55;149344
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:03:18;17;15;;42;144914
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:05:48;17;15;;45;155062
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:08:18;19;15;;49;150249
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:10:48;18;15;;47;151159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:13:19;17;16;;44;151494
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:15:49;17;15;;44;149861
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:18:20;23;15;;59;149501
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:20:49;21;15;;55;150455
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:23:19;17;15;;44;149480
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:25:49;22;15;;57;150121
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:28:19;16;15;;40;148440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:30:49;18;15;;46;150845
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:33:19;18;15;;46;152056
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:35:49;22;15;;56;148929
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:38:19;16;15;;42;149988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:40:49;17;15;;43;150539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:43:20;20;15;;50;149188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:45:50;22;15;;56;150874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:48:20;20;15;;51;150335
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:50:50;17;15;;44;150523
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:53:20;16;15;;39;144663
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:55:50;19;15;;50;152854
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T07:58:20;19;15;;49;149939
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:00:50;21;15;;53;146594
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:03:20;22;15;;57;154611
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:05:50;17;15;;44;151797
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:08:21;23;15;;55;142728
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:10:51;21;15;;57;157240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:13:21;19;15;;49;148296
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:15:51;18;15;;45;146040
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:18:22;21;15;;56;156044
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:20:52;21;15;;52;145552
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:23:22;20;15;;53;155326
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:25:52;21;15;;53;147840
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:28:22;25;15;;64;150657
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:30:52;20;15;;51;149727
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:33:22;18;15;;45;148329
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:35:52;23;15;;60;151511
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:38:23;20;15;;51;152652
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:40:53;19;15;;48;146323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:43:24;18;15;;46;153234
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:45:55;27;15;;69;150914
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:48:25;26;15;;68;152046
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:50:56;22;15;;55;148569
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:53:26;21;15;;55;150674
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:55:59;27;15;;69;151482
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T08:58:27;24;15;;61;150305
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:00:57;19;15;;49;150585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:03:28;20;15;;51;147258
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:05:58;20;15;;52;152758
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:08:28;18;15;;48;152010
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:10:59;19;15;;49;150242
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:13:29;22;15;;54;146811
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:15:59;19;15;;51;153291
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:18:30;22;15;;57;149724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:21:04;15;15;;40;150061
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:23:31;16;16;;43;151952
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:26:02;19;15;;47;147662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:28:32;17;15;;44;151802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:31:09;15;15;;39;151048
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:33:33;17;15;;45;151009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:36:03;18;15;;45;149252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:38:37;21;15;;53;149333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:41:05;20;15;;48;140265
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:43:34;17;15;;48;162724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:46:05;22;15;;56;149477
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:48:35;18;15;;47;150265
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:51:05;21;15;;54;151200
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:53:36;21;15;;51;139410
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:56:09;19;15;;53;161108
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T09:58:36;17;15;;42;145773
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:01:06;20;15;;50;143308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:03:36;21;15;;59;160984
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:06:06;22;15;;55;149419
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:08:37;28;15;;72;149889
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:11:09;17;15;;45;151508
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:13:37;21;15;;51;142267
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:16:07;15;15;;42;157591
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:18:37;21;15;;55;150616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:21:08;15;15;;38;151093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:23:56;23;15;;59;149198
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:26:09;19;15;;48;145798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:28:39;18;15;;49;155963
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:31:09;16;15;;42;148507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:33:41;16;15;;41;150944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:36:11;20;15;;51;147916
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:38:42;17;15;;45;150774
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:41:13;20;16;;52;153001
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:43:43;20;15;;51;147592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:46:16;23;15;;59;151472
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:48:44;18;15;;47;153256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:51:16;16;15;;41;149606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:53:44;22;15;;56;149548
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:56:17;25;15;;65;150662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T10:58:49;22;15;;58;151864
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:01:28;21;15;;54;150918
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:03:56;20;15;;51;146438
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:06:16;27;15;;70;154757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:08:47;20;15;;51;148119
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:11:17;19;15;;50;152263
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:16:31;13;15;;36;156164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:18:52;14;15;;37;151909
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:21:19;20;15;;50;145408
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:23:49;18;15;;49;154753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:26:21;24;15;;61;150273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:28:49;19;15;;48;150548
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:31:38;28;15;;69;147783
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:33:50;19;15;;50;150217
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:36:20;21;15;;50;142758
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:38:50;26;15;;71;158455
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:41:20;19;15;;50;150474
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:43:51;20;15;;52;152315
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:46:21;17;15;;43;143903
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:48:54;22;15;;57;150787
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:51:22;19;15;;50;154724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:53:55;16;15;;42;149190
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:56:23;18;15;;47;151582
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T11:58:54;20;16;;52;149342
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T12:01:25;20;15;;53;153825
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T12:03:59;23;15;;57;145453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T12:06:25;22;15;;58;152312
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T12:08:55;22;15;;57;149376
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-24T12:11:25;21;15;;54;152365
