sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-04-24T00:00:53;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.24;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T00:03:22;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.00;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T00:05:48;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.81;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T00:08:13;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.56;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T00:10:39;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.39;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T00:13:04;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.13;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T00:15:30;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.74;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T00:17:56;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.30;5.47;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T00:20:21;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.08;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T00:22:47;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.51;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T00:25:13;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.84;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T00:27:38;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.97;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T00:30:04;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.19;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T00:32:30;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.51;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T00:34:55;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.85;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T00:37:20;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.27;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T00:39:46;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.97;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T00:42:11;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.46;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T00:44:37;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.57;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T00:47:03;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.39;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T00:49:28;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.18;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T00:51:54;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.52;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T00:54:19;0.44;0.44;0.44;0.41;3.29;3.28;3.28;3.27;2.84;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T00:56:45;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.09;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T00:59:15;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T01:01:42;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.72;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T01:04:09;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.05;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T01:06:37;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.39;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T01:09:04;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.72;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T01:11:30;0.44;0.44;0.44;0.42;3.36;3.35;3.35;3.34;2.90;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T01:13:56;0.37;0.37;0.37;0.35;2.79;2.78;2.78;2.77;2.41;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T01:16:22;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T01:18:48;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T01:21:14;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.30;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T01:23:43;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.84;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T01:26:10;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.41;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T01:28:36;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.68;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T01:31:02;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.75;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T01:33:28;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.42;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T01:35:53;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.42;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T01:38:19;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.78;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T01:40:44;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.83;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T01:43:11;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.14;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T01:45:37;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.62;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T01:48:02;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.37;2.05;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T01:50:28;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.04;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T01:52:53;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.09;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T01:55:19;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.03;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T01:57:44;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.29;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T02:00:10;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.90;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T02:02:36;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T02:05:02;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.53;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T02:07:30;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.74;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T02:09:56;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.88;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T02:12:21;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.79;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T02:14:47;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.01;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T02:17:12;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.14;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T02:19:40;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.72;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T02:22:05;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.83;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T02:24:31;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.92;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T02:26:56;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.80;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T02:29:23;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.84;1.60;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T02:31:48;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T02:34:14;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.42;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T02:36:39;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.34;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T02:39:05;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.70;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T02:41:30;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.78;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T02:43:57;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.35;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T02:46:23;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.22;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T02:48:49;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.52;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T02:51:14;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.32;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T02:53:40;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.55;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T02:56:05;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.33;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T02:58:31;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.49;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T03:00:56;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.24;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T03:03:22;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.43;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T03:05:47;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.30;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T03:08:13;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.19;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T03:10:39;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.33;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T03:13:05;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.28;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T03:15:30;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.38;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T03:17:56;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.70;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T03:20:21;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.47;0.47
77630;SPS30;66798;47.370;8.552;2023-04-24T03:22:47;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.83;0.47
77630;SPS30;66798;47.370;8.552;2023-04-24T03:25:13;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.94;0.47
77630;SPS30;66798;47.370;8.552;2023-04-24T03:27:38;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.73;0.47
77630;SPS30;66798;47.370;8.552;2023-04-24T03:30:05;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.83;0.47
77630;SPS30;66798;47.370;8.552;2023-04-24T03:32:33;0.25;0.25;0.24;0.23;1.84;1.84;1.84;1.83;1.59;0.47
77630;SPS30;66798;47.370;8.552;2023-04-24T03:34:59;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.45;0.48
77630;SPS30;66798;47.370;8.552;2023-04-24T03:37:25;0.23;0.23;0.22;0.21;1.69;1.69;1.69;1.68;1.46;0.48
77630;SPS30;66798;47.370;8.552;2023-04-24T03:39:51;0.23;0.23;0.23;0.22;1.73;1.73;1.72;1.72;1.49;0.48
77630;SPS30;66798;47.370;8.552;2023-04-24T03:42:17;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.37;0.48
77630;SPS30;66798;47.370;8.552;2023-04-24T03:44:42;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.56;0.48
77630;SPS30;66798;47.370;8.552;2023-04-24T03:47:07;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.36;0.47
77630;SPS30;66798;47.370;8.552;2023-04-24T03:49:33;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.82;0.47
77630;SPS30;66798;47.370;8.552;2023-04-24T03:51:58;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.43;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T03:54:24;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.70;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T03:56:49;0.45;0.45;0.45;0.42;3.37;3.37;3.36;3.35;2.91;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T03:59:15;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.60;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T04:01:40;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.03;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T04:04:06;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.80;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T04:06:32;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.82;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T04:08:58;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.37;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T04:11:24;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.53;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T04:13:50;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.48;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T04:16:16;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.43;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T04:18:44;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.54;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T04:21:10;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.41;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T04:23:36;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.60;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T04:26:01;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T04:28:28;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.22;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T04:30:55;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.61;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T04:33:22;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.06;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T04:35:51;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.28;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T04:38:18;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.20;1.91;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T04:40:44;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.43;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T04:43:10;0.30;0.30;0.30;0.29;2.29;2.28;2.28;2.28;1.98;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T04:45:36;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.02;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T04:48:04;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.87;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T04:50:29;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.35;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T04:52:55;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.24;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T04:55:20;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.12;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T04:57:46;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.10;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T05:00:11;0.46;0.46;0.46;0.43;3.47;3.47;3.46;3.45;3.00;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T05:02:38;0.35;0.35;0.35;0.34;2.68;2.67;2.67;2.67;2.31;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T05:05:04;0.35;0.35;0.35;0.34;2.68;2.68;2.67;2.67;2.31;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T05:07:30;0.44;0.43;0.43;0.40;3.20;3.20;3.20;3.19;2.76;0.47
77630;SPS30;66798;47.370;8.552;2023-04-24T05:09:56;0.53;0.52;0.52;0.48;3.84;3.84;3.84;3.82;3.30;0.48
77630;SPS30;66798;47.370;8.552;2023-04-24T05:12:21;0.49;0.49;0.48;0.45;3.59;3.59;3.59;3.57;3.09;0.47
77630;SPS30;66798;47.370;8.552;2023-04-24T05:14:47;0.60;0.59;0.59;0.56;4.44;4.44;4.43;4.41;3.83;0.47
77630;SPS30;66798;47.370;8.552;2023-04-24T05:17:12;0.43;0.43;0.43;0.40;3.17;3.17;3.17;3.15;2.73;0.47
77630;SPS30;66798;47.370;8.552;2023-04-24T05:19:38;0.47;0.47;0.46;0.43;3.47;3.47;3.47;3.45;2.99;0.47
77630;SPS30;66798;47.370;8.552;2023-04-24T05:22:03;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.79;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T05:24:35;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.16;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T05:27:01;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.15;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T05:29:27;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.18;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T05:31:55;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.09;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T05:34:21;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.19;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T05:36:46;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.73;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T05:39:13;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.60;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T05:41:39;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.70;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T05:44:04;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.39;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T05:46:30;0.73;0.73;0.73;0.69;5.48;5.47;5.47;5.45;4.74;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T05:48:55;0.77;0.77;0.77;0.72;5.78;5.78;5.77;5.76;5.00;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T05:51:21;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.30;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T05:53:46;1.13;1.13;1.13;1.06;8.50;8.49;8.49;8.46;7.35;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T05:56:11;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.29;8.06;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T05:58:37;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.73;8.45;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T06:01:03;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.73;8.45;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T06:03:28;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.19;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T06:05:54;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.24;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T06:08:19;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.52;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T06:10:45;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.46;6.47;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T06:13:10;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.06;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T06:15:36;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.07;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T06:18:02;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.09;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T06:20:27;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.30;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T06:22:53;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.31;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T06:25:19;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.67;4.05;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T06:27:44;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.38;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T06:30:10;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.60;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T06:32:36;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.28;4.58;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T06:35:01;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.83;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T06:37:27;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.61;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T06:39:52;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.58;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T06:42:17;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.06;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T06:44:45;0.72;0.72;0.72;0.68;5.43;5.42;5.42;5.41;4.69;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T06:47:11;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.41;5.57;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T06:49:38;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.93;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T06:52:04;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.65;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T06:54:31;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.08;5.28;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T06:56:57;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.82;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T06:59:24;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.28;6.32;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T07:01:50;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.61;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T07:04:16;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.53;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T07:06:42;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.64;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T07:09:08;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.54;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T07:11:34;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.18;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T07:14:00;0.95;0.95;0.95;0.90;7.20;7.19;7.19;7.17;6.22;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T07:16:26;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.89;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T07:18:52;1.07;1.07;1.07;1.01;8.06;8.05;8.05;8.03;6.97;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T07:21:17;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.41;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T07:23:42;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.33;8.10;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T07:26:08;1.33;1.33;1.33;1.26;10.04;10.03;10.03;10.00;8.68;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T07:28:33;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.86;9.43;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T07:30:59;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.90;9.46;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T07:33:25;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.64;8.37;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T07:35:51;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.80;8.51;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T07:38:17;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.03;9.58;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T07:40:46;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.57;10.05;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T07:43:12;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.15;8.82;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T07:45:37;1.35;1.35;1.35;1.27;10.18;10.17;10.17;10.14;8.80;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T07:48:04;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.92;10.35;0.43
