sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55417;SDS011;41287;47.554;7.844;2023-04-24T00:00:45;4.35;;;1.58;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:03:11;4.10;;;1.15;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:05:37;3.25;;;1.30;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:08:05;4.75;;;1.48;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:10:31;4.10;;;1.40;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:12:56;4.22;;;1.40;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:15:21;2.75;;;1.38;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:17:47;3.30;;;1.17;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:20:12;2.45;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:22:39;3.13;;;1.20;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:25:05;2.92;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:27:33;4.47;;;1.20;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:30:00;3.25;;;1.42;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:32:25;3.40;;;1.30;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:34:50;2.00;;;1.15;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:37:15;3.85;;;1.50;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:39:44;4.30;;;1.50;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:42:09;2.78;;;1.27;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:44:35;4.18;;;1.60;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:47:01;3.25;;;1.27;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:49:26;2.70;;;1.35;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:51:53;3.78;;;1.35;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:54:19;2.83;;;1.08;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:56:44;4.20;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T00:59:11;4.45;;;1.20;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:01:37;3.45;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:04:06;2.33;;;1.20;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:06:32;4.20;;;1.38;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:08:58;5.35;;;1.30;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:11:25;7.10;;;1.70;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:13:52;2.60;;;1.17;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:16:18;3.05;;;1.40;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:18:45;3.72;;;1.35;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:21:11;3.80;;;1.58;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:23:38;3.85;;;1.48;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:26:05;3.35;;;1.45;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:28:30;3.47;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:30:56;2.92;;;1.42;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:33:21;3.15;;;1.30;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:35:47;2.55;;;1.30;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:38:13;2.80;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:40:38;3.38;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:43:04;5.78;;;1.38;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:45:32;3.38;;;1.30;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:47:57;3.75;;;1.65;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:50:25;2.45;;;1.08;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:52:53;2.83;;;1.25;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:55:18;2.88;;;1.08;;
55417;SDS011;41287;47.554;7.844;2023-04-24T01:57:43;2.83;;;1.20;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:00:11;4.75;;;1.60;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:02:37;2.53;;;1.13;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:05:05;3.65;;;1.27;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:07:31;2.47;;;1.02;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:09:57;3.10;;;1.25;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:12:23;4.40;;;1.30;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:14:51;5.28;;;1.30;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:17:17;2.42;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:19:44;2.17;;;1.30;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:22:09;3.80;;;1.38;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:24:35;2.83;;;1.30;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:27:01;2.88;;;1.17;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:29:27;3.17;;;1.55;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:31:53;4.10;;;1.38;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:34:18;3.00;;;1.40;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:36:44;3.92;;;1.45;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:39:09;3.20;;;1.23;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:41:34;2.40;;;1.23;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:43:59;3.63;;;1.20;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:46:28;2.97;;;1.15;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:48:54;3.95;;;1.27;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:51:19;1.80;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:53:45;3.22;;;1.30;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:56:10;3.67;;;1.25;;
55417;SDS011;41287;47.554;7.844;2023-04-24T02:58:37;4.05;;;1.45;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:01:02;2.28;;;1.02;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:03:28;4.82;;;1.45;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:05:53;4.15;;;1.40;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:08:22;2.80;;;1.00;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:10:48;2.72;;;1.00;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:13:15;3.42;;;1.40;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:15:41;2.88;;;1.20;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:18:06;2.45;;;1.08;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:20:33;3.20;;;1.40;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:22:59;3.00;;;1.27;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:25:24;2.80;;;1.45;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:27:49;2.20;;;1.02;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:30:15;2.90;;;1.13;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:32:40;2.90;;;1.20;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:35:06;3.97;;;1.30;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:37:33;2.70;;;1.20;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:39:58;2.60;;;1.38;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:42:31;1.83;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:44:56;1.95;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:47:21;3.78;;;1.23;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:49:46;2.25;;;1.15;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:52:15;2.67;;;1.33;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:54:40;2.50;;;1.33;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:57:06;3.65;;;1.15;;
55417;SDS011;41287;47.554;7.844;2023-04-24T03:59:31;3.17;;;1.13;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:01:56;3.25;;;1.02;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:04:22;3.20;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:06:47;8.23;;;1.48;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:09:13;7.15;;;1.27;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:11:38;3.17;;;1.20;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:14:04;3.90;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:16:30;3.58;;;1.17;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:18:55;1.30;;;0.82;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:21:21;2.70;;;1.15;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:23:46;1.50;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:26:11;3.38;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:28:40;1.30;;;1.00;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:31:06;2.00;;;0.88;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:33:32;3.20;;;1.08;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:35:58;3.97;;;0.98;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:38:25;2.08;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:40:55;2.60;;;1.05;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:43:22;2.13;;;1.15;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:45:49;1.40;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:48:16;2.60;;;0.93;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:50:42;3.10;;;0.93;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:53:08;3.10;;;0.88;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:55:33;2.03;;;0.82;;
55417;SDS011;41287;47.554;7.844;2023-04-24T04:57:58;2.90;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:00:25;2.42;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:02:50;2.22;;;0.85;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:05:19;2.80;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:07:44;4.25;;;1.08;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:10:11;5.40;;;1.00;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:12:37;1.90;;;1.00;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:15:02;2.15;;;0.95;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:17:28;3.03;;;1.00;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:19:54;3.72;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:22:20;2.97;;;0.68;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:24:46;1.52;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:27:12;2.03;;;0.75;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:29:38;4.05;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:32:03;4.45;;;1.00;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:34:32;1.75;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:36:58;1.88;;;0.77;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:39:23;1.75;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:41:50;0.57;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:44:15;1.10;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:46:40;1.58;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:49:06;2.67;;;0.73;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:51:31;1.80;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:54:02;1.27;;;0.75;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:56:28;1.60;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-04-24T05:58:53;1.63;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:01:19;5.00;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:03:44;2.05;;;1.00;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:06:10;1.80;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:08:35;3.55;;;1.02;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:11:00;4.65;;;1.38;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:13:26;1.98;;;0.77;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:15:52;2.67;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:18:17;1.30;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:20:43;2.92;;;1.17;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:23:08;4.07;;;0.95;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:25:33;4.13;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:27:59;3.40;;;1.05;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:30:25;4.38;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:32:52;4.88;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:35:17;1.77;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:37:42;2.20;;;1.00;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:40:11;3.78;;;1.15;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:42:36;3.55;;;1.00;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:45:02;3.20;;;1.15;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:47:28;1.65;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:49:54;3.08;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:52:22;2.95;;;1.02;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:54:51;2.78;;;1.00;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:57:17;3.33;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T06:59:42;2.03;;;0.77;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:02:08;4.05;;;1.20;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:04:33;3.55;;;1.05;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:07:01;2.42;;;1.02;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:09:27;1.33;;;0.93;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:11:52;2.83;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:14:18;2.30;;;0.85;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:16:43;2.22;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:19:10;2.67;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:21:35;2.10;;;0.95;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:24:01;1.23;;;0.98;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:26:27;2.88;;;1.00;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:28:53;4.38;;;1.33;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:31:22;1.63;;;0.85;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:33:48;2.25;;;0.82;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:36:13;1.75;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:38:43;2.25;;;1.13;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:41:09;2.25;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:43:35;0.90;;;0.73;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:46:00;1.52;;;0.77;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:48:26;1.85;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:50:51;5.35;;;1.27;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:53:17;4.57;;;1.25;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:55:45;5.47;;;1.42;;
55417;SDS011;41287;47.554;7.844;2023-04-24T07:58:11;4.25;;;1.42;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:00:36;5.10;;;1.45;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:03:01;3.20;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:05:27;4.90;;;1.33;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:07:53;3.33;;;1.05;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:10:19;3.05;;;1.02;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:12:46;4.28;;;1.30;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:15:11;6.40;;;1.60;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:17:36;7.43;;;1.20;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:20:04;3.22;;;1.23;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:22:30;2.72;;;1.17;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:24:56;3.53;;;1.20;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:27:22;3.13;;;1.00;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:29:49;6.18;;;1.50;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:32:14;4.00;;;1.00;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:34:40;3.30;;;1.00;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:37:05;4.47;;;1.30;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:39:31;3.47;;;1.02;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:41:56;3.05;;;1.13;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:44:22;7.55;;;1.42;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:46:48;5.03;;;1.08;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:49:14;2.45;;;1.08;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:51:43;2.60;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:54:12;2.22;;;0.95;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:56:40;2.92;;;1.00;;
55417;SDS011;41287;47.554;7.844;2023-04-24T08:59:09;2.33;;;1.02;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:01:35;6.90;;;1.33;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:04:02;4.07;;;1.33;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:06:28;3.40;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:08:57;5.32;;;1.40;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:11:26;1.95;;;0.82;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:13:55;2.60;;;1.35;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:16:21;3.05;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:18:55;2.75;;;1.13;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:21:21;4.35;;;1.20;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:23:57;4.47;;;1.30;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:26:24;1.67;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:28:50;1.15;;;0.75;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:31:17;1.02;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:33:53;3.13;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:36:28;3.00;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:38:57;3.85;;;1.08;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:41:23;2.58;;;0.77;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:43:49;1.80;;;0.82;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:46:14;3.10;;;1.00;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:48:43;1.70;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:51:09;3.35;;;0.82;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:53:38;1.50;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:56:08;2.38;;;1.00;;
55417;SDS011;41287;47.554;7.844;2023-04-24T09:58:35;0.90;;;0.65;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:01:01;1.30;;;0.73;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:03:29;2.10;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:05:59;1.08;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:08:25;4.70;;;1.20;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:10:51;4.53;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:13:17;2.70;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:15:42;2.58;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:18:09;3.35;;;1.10;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:20:37;2.67;;;1.15;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:23:05;2.15;;;0.77;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:25:31;1.95;;;1.02;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:27:58;2.13;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:30:27;2.00;;;0.75;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:32:54;2.05;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:35:20;2.50;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:37:50;2.58;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:40:25;1.60;;;0.67;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:42:58;1.65;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:45:25;1.88;;;0.75;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:47:51;5.38;;;1.00;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:50:18;2.42;;;0.85;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:52:47;2.05;;;0.95;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:55:13;3.05;;;0.82;;
55417;SDS011;41287;47.554;7.844;2023-04-24T10:57:40;1.20;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:00:28;2.20;;;0.85;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:02:54;2.03;;;0.98;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:05:20;2.72;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:10:43;3.78;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:13:09;3.33;;;0.98;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:15:35;2.50;;;0.85;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:18:00;1.75;;;0.85;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:20:25;2.65;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:22:52;1.50;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:25:19;0.90;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:27:47;3.03;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:30:17;1.80;;;1.05;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:32:46;2.28;;;0.68;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:35:14;1.80;;;0.68;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:37:43;2.28;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:40:16;3.15;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:42:45;3.28;;;0.93;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:45:13;1.48;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:47:46;2.55;;;0.85;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:50:12;1.38;;;0.77;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:52:39;2.60;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:55:07;2.35;;;0.85;;
55417;SDS011;41287;47.554;7.844;2023-04-24T11:57:33;1.70;;;0.82;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:00:02;2.25;;;0.82;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:02:30;1.40;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:04:55;1.98;;;0.85;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:07:21;3.35;;;0.88;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:09:49;1.08;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:12:20;1.10;;;0.75;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:14:49;2.15;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:17:17;2.40;;;1.02;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:19:46;1.02;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:22:13;1.75;;;0.85;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:27:33;2.60;;;0.63;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:29:59;1.77;;;0.77;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:32:25;2.50;;;0.93;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:34:51;2.22;;;0.82;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:37:17;1.67;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:40:03;2.65;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:42:33;3.63;;;0.90;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:45:03;2.83;;;0.98;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:47:30;1.83;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:49:56;0.88;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:52:22;1.02;;;0.73;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:54:54;1.38;;;0.70;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:57:23;1.67;;;0.80;;
55417;SDS011;41287;47.554;7.844;2023-04-24T12:59:49;1.40;;;0.75;;
