sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T00:00:43;1.26;;4.37;4.21;7874.7;;4596.9;4578.9;7874.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T00:14:42;2.76;;5.79;5.62;9904.4;;6627.1;6606.8;9904.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T00:28:41;5.41;;7.75;7.09;5529.7;;2239.8;2135.6;5527.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T00:43:09;6.07;;8.73;8.35;7402.8;;4123.5;4079.8;7402.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T00:58:30;6.79;;9.38;9.0;8354.4;;5075.3;5030.8;8353.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T01:13:30;8.41;;10.91;10.53;10560.0;;7282.2;7239.5;10559.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T01:27:29;9.37;;11.78;11.35;11792.8;;8514.7;8467.2;11792.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T01:43:33;9.97;;12.11;11.51;5471.7;;2188.1;2106.0;5470.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T02:01:07;10.33;;12.54;12.0;6210.6;;2929.9;2863.6;6209.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T02:16:37;13.57;;15.16;14.18;9423.9;;6133.4;5998.5;9421.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T02:31:05;13.39;;15.21;14.45;9799.5;;6515.2;6417.5;9798.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T02:45:24;15.13;;16.41;15.27;11011.2;;7716.6;7552.3;11008.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T02:59:23;15.91;;16.96;15.71;11597.8;;8299.1;8107.7;11594.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T03:13:23;14.59;;16.09;15.16;10788.9;;7498.8;7363.1;10786.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T03:27:51;13.99;;15.54;14.62;10038.6;;6748.9;6617.3;10036.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T03:42:10;13.99;;15.54;14.56;9969.6;;6679.1;6542.7;9967.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T03:56:09;13.69;;15.21;14.23;9498.5;;6207.2;6067.2;9496.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T04:10:09;12.25;;13.96;13.03;7736.1;;4445.6;4315.2;7733.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T04:24:08;10.93;;12.82;12.0;6194.9;;2905.9;2789.1;6192.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T04:38:36;10.87;;13.03;12.44;6845.1;;3564.2;3495.1;6844.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T04:53:56;9.07;;11.35;10.75;10908.3;;7625.4;7550.3;10907.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T05:08:56;9.01;;11.07;10.36;10312.0;;7023.6;6916.7;10310.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T05:22:55;7.69;;10.09;9.6;9214.6;;5932.8;5869.6;9213.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T05:36:55;6.37;;9.06;8.73;7942.4;;4664.6;4628.6;7942.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T05:50:54;5.59;;8.29;8.02;6885.4;;3607.5;3573.9;6885.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T06:04:53;6.25;;8.51;7.86;6690.2;;3401.0;3298.8;6688.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T06:19:21;4.15;;6.88;6.49;4645.5;;1363.4;1310.4;4644.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T06:34:41;1.56;;4.64;4.42;8128.7;;4848.9;4817.7;8128.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T06:49:41;0.0;;3.28;3.22;6380.1;;3103.1;3093.6;6380.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T07:03:40;0.01;;2.19;2.13;4788.1;;1511.2;1506.5;4788.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T07:20:17;0.01;;1.97;1.86;4411.0;;1132.7;1120.9;4410.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T07:37:16;0.72;;3.93;3.82;7271.7;;3994.6;3982.3;7271.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T07:51:36;5.71;;8.02;7.42;6014.9;;2726.3;2629.0;6013.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T08:06:04;6.43;;8.95;8.51;7626.3;;4344.4;4284.7;7625.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T08:20:23;5.23;;8.02;7.75;6497.7;;3220.0;3189.0;6497.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T08:34:22;6.37;;8.62;7.97;6785.8;;3496.4;3392.5;6783.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T08:48:22;4.75;;7.58;7.26;5805.1;;2526.9;2494.5;5804.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T09:02:21;1.98;;4.8;4.48;8224.8;;4941.0;4884.7;8223.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T09:16:20;1.68;;4.8;4.7;8542.0;;5264.8;5248.7;8541.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T09:30:19;1.62;;4.75;4.59;8375.5;;5098.0;5080.1;8375.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T09:44:18;1.32;;4.26;3.93;7455.6;;4172.2;4120.2;7454.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T09:58:47;1.32;;4.31;4.04;7575.9;;4293.8;4249.5;7575.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T10:13:35;0.12;;3.22;3.06;6148.4;;2867.8;2837.2;6147.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T10:27:54;0.01;;3.06;3.01;6069.4;;2792.4;2783.8;6069.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T10:41:53;0.01;;3.22;3.17;6305.7;;3028.7;3019.4;6305.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T10:55:53;0.01;;2.62;2.57;5410.2;;2133.3;2126.7;5410.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T11:10:21;0.0;;3.12;2.9;5927.3;;2646.1;2611.9;5926.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T11:25:09;0.01;;2.46;2.41;5192.2;;1915.3;1909.4;5192.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T11:39:58;0.01;;2.08;2.08;4685.8;;1408.9;1404.6;4685.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T11:54:17;0.01;;3.06;2.9;5892.5;;2612.9;2588.8;5892.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T12:08:16;0.01;;2.41;2.41;5159.2;;1882.3;1876.5;5159.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T12:22:44;0.01;;2.52;2.52;5314.7;;2037.7;2031.2;5314.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T12:37:04;0.01;;2.95;2.9;5914.3;;2637.3;2629.2;5914.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T12:51:03;0.01;;2.73;2.68;5581.3;;2303.6;2292.0;5581.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T13:05:02;0.01;;2.73;2.68;5589.3;;2312.3;2305.2;5589.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T13:19:31;0.42;;3.66;3.55;6909.7;;3632.6;3621.5;6909.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T13:33:50;0.01;;2.41;2.3;5023.2;;1744.0;1724.4;5022.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T13:47:49;0.01;;2.52;2.46;5285.8;;2008.9;2002.7;5285.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T14:01:48;0.01;;2.73;2.62;5553.4;;2276.4;2269.5;5553.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T14:16:17;0.01;;2.79;2.73;5666.4;;2389.4;2382.1;5666.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T14:30:36;0.01;;2.52;2.52;5315.7;;2038.8;2032.5;5315.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T14:45:04;0.18;;3.44;3.33;6580.1;;3303.0;3292.9;6580.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T14:59:24;0.84;;3.93;3.66;7047.4;;3766.0;3728.0;7046.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T15:13:23;0.96;;4.04;3.82;7302.7;;4022.9;3993.6;7302.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T15:27:22;0.01;;2.79;2.68;5575.1;;2295.9;2275.0;5574.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T15:41:21;0.01;;3.12;3.01;6056.4;;2778.3;2763.0;6056.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T15:55:49;0.24;;3.5;3.33;6587.3;;3309.3;3293.1;6587.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T16:10:38;1.02;;4.21;4.04;7612.9;;4335.3;4318.7;7612.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T16:24:57;0.9;;4.1;3.93;7479.3;;4202.2;4189.3;7479.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T16:39:25;0.3;;3.55;3.44;6702.8;;3425.7;3415.2;6702.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T16:53:45;0.78;;3.77;3.5;6775.3;;3492.0;3442.6;6774.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T17:07:44;0.96;;4.15;4.04;7600.4;;4323.3;4310.0;7600.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T17:21:43;1.56;;4.53;4.26;7950.7;;4669.6;4630.6;7950.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T17:35:42;0.96;;4.15;4.04;7620.6;;4343.5;4330.2;7620.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T17:49:41;1.5;;4.31;3.88;7393.9;;4107.5;4037.6;7392.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T18:04:42;0.72;;3.82;3.71;7081.4;;3802.8;3781.5;7081.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T18:19:41;1.68;;4.59;4.26;7915.0;;4632.2;4583.0;7914.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T18:33:41;2.34;;5.13;4.7;8549.3;;5263.6;5195.2;8547.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T18:48:41;1.56;;4.53;4.26;7953.7;;4672.9;4636.1;7953.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T19:03:40;1.5;;4.37;4.04;7587.8;;4303.6;4246.7;7586.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T19:17:40;2.34;;5.02;4.59;8380.0;;5092.5;5013.3;8378.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T19:32:08;1.86;;4.91;4.75;8641.2;;5362.9;5339.2;8640.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T19:46:27;1.8;;4.75;4.53;8296.4;;5015.9;4980.2;8295.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T20:00:55;2.1;;4.91;4.59;8409.9;;5126.6;5073.0;8408.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T20:15:44;2.82;;5.51;5.08;9095.2;;5809.1;5737.0;9093.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T20:30:32;2.4;;5.35;5.08;9110.6;;5830.6;5795.1;9110.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T20:45:53;2.64;;5.46;5.13;9246.1;;5964.0;5916.1;9245.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T21:00:52;2.64;;5.51;5.24;9336.3;;6054.7;6009.4;9335.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T21:14:51;4.57;;6.6;5.73;10065.2;;6766.1;6610.7;10061.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T21:29:20;3.85;;6.33;5.79;10205.6;;6917.2;6828.1;10203.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T21:43:39;3.85;;6.28;5.62;9951.3;;6660.1;6554.0;9949.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T21:58:07;3.85;;6.39;5.9;10342.3;;7055.8;6977.1;10340.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T22:12:27;4.27;;6.82;6.33;10967.0;;7680.8;7602.6;10965.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T22:40:25;5.17;;6.93;5.79;10202.8;;6896.8;6698.3;10198.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T22:54:24;4.39;;6.6;5.84;10248.1;;6953.2;6823.7;10245.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T23:09:24;3.6;;6.22;5.73;10084.5;;6797.8;6719.0;10082.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T23:24:24;5.17;;6.88;5.73;10113.8;;6807.4;6606.6;10109.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T23:38:23;3.97;;6.39;5.79;10161.4;;6870.9;6767.8;10159.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-24T23:52:23;2.82;;5.68;5.35;9544.7;;6262.9;6215.2;9543.9;
