sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2023-04-24T00:00:05;52.16;50.96;53.88;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:02:33;52.42;50.95;66.60;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:05:01;52.16;50.93;55.68;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:07:31;52.14;50.98;55.49;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:09:59;52.17;50.85;64.78;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:12:27;52.35;50.86;56.86;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:14:55;52.15;51.07;55.04;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:17:23;52.14;50.91;54.46;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:19:51;52.22;50.86;56.03;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:22:25;52.16;51.11;55.23;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:24:55;52.20;50.79;56.01;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:27:22;52.16;50.89;53.30;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:29:50;52.83;51.10;60.33;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:32:18;52.20;50.84;55.15;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:34:47;53.11;51.17;61.03;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:37:15;53.65;51.08;66.79;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:39:43;52.42;51.04;56.14;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:42:13;52.48;50.87;56.32;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:44:41;52.30;50.86;61.65;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:47:10;52.35;51.00;55.51;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:49:38;52.18;51.01;62.38;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:52:07;52.17;51.11;55.04;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:54:35;52.18;50.94;54.49;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:57:04;52.26;50.97;56.75;;
61321;Laerm;17737;52.586;13.284;2023-04-24T00:59:34;52.35;51.03;66.94;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:02:03;52.18;50.98;55.68;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:04:32;52.46;51.03;66.72;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:07:00;52.23;50.88;54.40;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:09:29;52.19;50.99;54.36;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:11:58;52.42;51.13;56.58;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:14:27;52.43;51.13;56.90;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:16:57;52.18;51.00;54.75;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:19:25;52.24;51.00;60.29;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:21:58;52.16;50.92;54.68;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:24:28;52.25;51.15;54.61;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:26:57;52.54;51.22;59.97;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:29:25;52.53;51.06;57.07;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:31:54;52.44;51.01;58.65;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:34:25;52.20;51.04;54.91;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:36:54;52.24;51.07;67.81;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:39:23;52.31;51.08;68.05;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:41:54;52.46;51.10;66.91;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:44:23;52.28;50.87;55.51;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:46:51;52.17;51.06;55.45;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:49:21;52.20;51.09;65.33;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:51:49;52.55;50.89;58.95;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:54:17;52.18;50.76;54.76;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:56:46;52.18;51.02;55.62;;
61321;Laerm;17737;52.586;13.284;2023-04-24T01:59:17;52.21;51.03;66.85;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:01:45;52.21;50.94;55.34;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:04:13;52.20;51.02;56.20;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:06:42;52.21;51.12;54.89;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:09:10;52.20;51.15;55.02;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:11:38;52.20;51.04;54.61;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:14:06;52.36;51.15;55.31;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:16:35;52.21;51.00;56.13;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:19:03;52.24;50.99;66.33;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:21:31;52.21;50.88;54.34;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:24:00;52.93;51.07;58.04;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:26:28;52.45;51.03;57.02;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:28:57;52.45;51.15;66.73;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:31:25;52.43;51.03;56.28;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:33:55;52.78;51.10;58.02;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:36:23;52.39;51.11;65.24;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:38:51;52.22;50.54;55.22;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:41:19;52.22;51.13;55.82;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:43:47;52.55;51.20;55.48;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:46:15;52.25;51.08;54.58;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:48:43;52.72;51.12;57.63;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:51:12;52.64;51.09;56.60;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:53:40;52.59;51.15;65.57;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:56:08;52.31;51.10;54.21;;
61321;Laerm;17737;52.586;13.284;2023-04-24T02:58:38;52.66;51.13;57.06;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:01:06;52.39;51.10;57.08;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:03:36;52.53;51.15;65.91;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:06:05;53.46;51.12;58.68;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:08:36;53.00;51.12;65.56;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:11:04;52.78;51.05;58.14;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:13:32;52.64;51.02;56.90;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:16:00;53.15;51.12;60.22;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:18:28;53.22;51.18;61.38;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:20:56;53.24;51.09;58.51;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:23:24;52.74;51.28;57.28;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:25:54;54.30;51.46;59.91;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:28:22;54.09;51.27;60.39;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:30:51;53.58;51.27;65.69;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:33:19;53.48;51.27;58.36;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:35:47;53.36;51.26;59.22;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:38:15;53.61;51.15;58.17;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:40:44;53.55;51.21;58.51;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:43:13;53.31;51.23;59.32;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:45:41;53.77;51.27;65.59;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:48:09;53.32;51.27;60.77;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:50:37;55.22;51.35;71.63;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:53:05;53.73;51.20;58.48;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:55:33;54.11;51.19;64.18;;
61321;Laerm;17737;52.586;13.284;2023-04-24T03:58:01;53.09;51.03;59.72;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:00:30;54.47;51.44;60.46;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:03:00;54.07;51.17;61.21;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:05:29;59.66;51.53;76.01;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:07:57;53.99;51.11;61.56;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:10:25;54.36;51.28;68.01;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:12:53;54.47;51.17;59.20;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:15:21;55.79;51.84;65.10;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:17:50;55.97;51.34;66.80;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:20:18;53.94;51.33;67.25;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:22:46;54.30;51.20;61.68;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:25:14;54.50;51.25;62.07;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:27:42;56.18;51.32;64.40;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:30:10;54.50;51.40;61.10;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:32:39;54.75;51.31;66.51;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:35:08;55.14;51.00;61.44;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:37:36;58.65;51.39;69.65;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:40:06;58.90;51.70;70.30;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:42:38;54.64;51.38;61.93;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:45:08;55.17;51.47;67.47;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:47:38;54.45;51.38;59.29;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:50:09;54.12;51.35;60.17;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:52:37;55.02;51.23;60.45;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:55:06;54.17;51.22;60.68;;
61321;Laerm;17737;52.586;13.284;2023-04-24T04:57:34;52.79;51.13;65.21;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:00:03;54.57;51.30;61.55;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:02:31;54.00;51.23;65.69;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:04:59;54.83;51.24;62.08;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:07:29;56.30;51.45;63.84;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:09:57;63.95;53.37;71.90;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:12:25;54.69;51.09;63.36;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:14:53;55.28;51.07;60.69;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:17:21;54.15;51.05;59.88;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:19:49;54.45;51.12;60.64;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:22:18;54.58;51.20;61.37;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:24:49;54.43;51.13;66.01;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:27:16;54.52;51.34;64.36;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:29:44;53.94;50.93;62.66;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:32:12;54.93;51.08;62.02;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:34:40;54.73;51.37;60.23;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:37:08;54.92;51.36;60.67;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:39:36;55.05;51.29;60.61;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:42:06;54.71;50.95;60.44;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:44:34;59.21;53.27;75.64;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:47:02;61.53;55.15;76.38;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:49:31;55.96;51.98;66.28;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:51:59;54.91;51.72;60.87;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:54:27;54.53;51.25;59.71;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:56:55;54.57;51.10;59.16;;
61321;Laerm;17737;52.586;13.284;2023-04-24T05:59:24;54.35;51.22;58.73;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:01:52;54.67;51.27;59.49;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:04:21;54.61;51.45;58.80;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:06:49;53.93;51.00;67.13;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:09:22;54.86;51.40;59.12;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:11:50;54.61;51.16;61.48;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:14:20;55.25;50.87;66.94;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:16:50;53.88;51.25;63.05;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:19:18;53.39;51.12;57.68;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:21:46;53.90;50.90;58.95;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:24:15;54.69;51.19;63.01;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:26:43;54.15;51.05;66.66;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:29:11;54.38;51.00;60.07;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:31:39;53.62;51.05;59.44;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:34:09;54.87;50.98;61.85;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:36:37;53.51;51.07;63.49;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:39:05;54.31;51.13;60.15;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:41:33;54.64;51.07;64.54;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:44:02;56.01;51.21;66.44;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:46:30;54.14;51.17;62.23;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:48:58;54.18;51.30;66.99;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:51:28;54.64;51.39;65.85;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:53:56;54.86;51.38;66.25;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:56:24;54.65;51.27;60.69;;
61321;Laerm;17737;52.586;13.284;2023-04-24T06:58:53;55.25;51.40;66.18;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:01:21;55.26;51.55;60.76;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:03:49;55.46;51.18;62.78;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:06:17;55.05;51.40;71.31;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:08:49;56.56;51.79;64.75;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:11:17;56.20;51.34;74.51;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:13:45;56.22;52.42;66.94;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:16:13;54.84;51.18;60.80;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:18:41;54.35;51.14;60.48;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:21:10;54.32;50.94;63.68;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:23:38;54.57;51.24;60.30;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:26:09;53.89;50.98;59.17;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:28:37;54.93;51.21;64.82;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:31:05;55.21;51.43;59.87;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:33:34;54.34;51.02;62.43;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:36:03;54.49;50.91;64.48;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:38:32;53.62;51.04;58.54;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:41:00;52.88;50.98;58.57;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:43:29;54.37;50.91;61.59;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:45:57;55.05;51.03;64.75;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:48:25;54.43;50.83;64.23;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:50:54;54.56;50.92;62.89;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:53:22;54.40;50.97;61.04;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:55:50;54.49;51.01;59.31;;
61321;Laerm;17737;52.586;13.284;2023-04-24T07:58:18;53.53;50.70;59.06;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:00:47;54.78;50.86;63.19;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:03:15;54.66;50.56;64.24;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:05:46;53.48;50.80;59.98;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:08:14;53.89;50.40;59.66;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:10:43;55.89;50.66;65.02;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:13:11;55.04;50.51;64.37;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:15:39;53.81;50.82;58.75;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:18:09;54.25;50.67;60.90;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:20:38;55.13;50.78;65.58;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:23:06;54.82;50.75;64.01;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:25:34;55.31;50.99;65.25;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:28:05;54.65;51.03;60.79;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:30:33;53.89;50.77;61.03;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:33:01;54.46;51.09;61.24;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:35:31;53.94;50.55;62.46;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:37:59;53.08;50.30;59.94;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:40:28;54.70;50.56;62.27;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:42:59;54.02;50.83;60.61;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:45:27;54.44;51.06;65.53;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:47:55;54.77;50.55;73.28;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:50:25;54.85;50.90;66.89;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:52:55;53.52;50.80;59.54;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:55:24;54.78;50.82;65.19;;
61321;Laerm;17737;52.586;13.284;2023-04-24T08:57:53;53.63;50.70;64.30;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:00:21;53.53;50.85;57.75;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:02:50;54.15;50.62;64.45;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:05:21;54.23;50.88;63.16;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:07:56;53.36;50.77;61.33;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:10:26;62.59;50.80;84.03;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:12:59;71.23;50.92;93.10;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:15:29;53.66;50.87;65.06;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:17:58;52.81;50.70;63.97;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:20:26;54.26;50.41;76.07;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:22:57;54.01;50.96;67.14;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:25:31;53.84;50.87;72.36;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:28:02;54.15;50.77;61.15;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:30:31;56.71;51.02;68.85;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:33:10;60.67;51.48;68.14;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:35:41;59.56;50.78;68.76;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:38:11;58.20;50.91;68.56;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:40:39;53.57;50.66;63.74;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:43:11;56.89;51.17;64.56;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:45:40;53.62;50.82;63.45;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:48:09;54.19;50.61;63.61;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:50:38;54.46;51.09;65.13;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:53:06;53.52;50.51;61.22;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:55:45;53.96;50.46;63.92;;
61321;Laerm;17737;52.586;13.284;2023-04-24T09:58:15;55.74;50.97;65.28;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:00:45;55.08;50.73;64.54;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:03:13;56.64;50.94;66.96;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:05:41;58.17;52.51;67.17;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:08:11;58.79;51.89;70.50;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:10:44;58.34;51.05;66.37;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:13:13;54.70;50.97;64.60;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:15:42;53.21;50.65;58.86;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:18:11;52.98;50.81;56.19;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:20:40;53.71;50.82;59.22;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:23:10;55.70;50.82;63.35;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:25:41;53.98;50.81;60.15;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:28:10;53.10;50.61;58.19;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:30:43;53.04;50.62;61.61;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:33:11;53.36;50.86;61.84;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:35:45;52.72;50.68;63.40;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:38:21;53.81;50.68;60.58;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:41:07;52.74;50.40;57.14;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:43:35;53.55;50.59;60.57;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:46:05;52.62;50.55;59.16;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:48:34;53.63;50.57;59.60;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:51:02;53.31;50.58;57.79;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:53:30;53.81;50.89;58.06;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:56:04;54.01;51.03;63.42;;
61321;Laerm;17737;52.586;13.284;2023-04-24T10:58:39;55.89;50.93;66.24;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:01:07;54.56;50.89;63.67;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:03:35;54.79;50.75;64.21;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:06:06;53.31;50.60;62.07;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:08:39;54.89;50.66;66.32;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:11:14;54.04;50.67;62.49;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:14:05;53.60;50.92;60.94;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:16:39;54.69;50.98;61.14;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:19:21;54.24;50.79;57.93;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:22:06;53.37;50.59;58.16;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:24:50;53.43;50.87;65.88;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:27:23;53.80;50.77;60.83;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:30:01;53.71;50.64;64.47;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:32:34;53.01;50.62;63.61;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:35:06;52.94;50.74;56.96;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:37:36;54.39;51.17;59.32;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:40:07;55.00;51.49;61.80;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:42:54;55.54;51.15;67.19;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:45:25;55.74;51.90;62.17;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:48:07;55.12;51.38;61.60;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:50:48;53.15;50.76;57.15;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:53:19;54.12;50.80;59.02;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:55:48;54.38;50.77;61.07;;
61321;Laerm;17737;52.586;13.284;2023-04-24T11:58:21;56.15;51.81;67.75;;
61321;Laerm;17737;52.586;13.284;2023-04-24T12:00:56;55.17;51.68;62.42;;
61321;Laerm;17737;52.586;13.284;2023-04-24T12:03:26;54.82;51.04;61.00;;
61321;Laerm;17737;52.586;13.284;2023-04-24T12:06:05;55.81;51.02;63.36;;
61321;Laerm;17737;52.586;13.284;2023-04-24T12:08:34;56.22;51.13;62.95;;
61321;Laerm;17737;52.586;13.284;2023-04-24T12:11:07;54.93;51.23;61.62;;
61321;Laerm;17737;52.586;13.284;2023-04-24T12:13:36;55.64;51.99;61.48;;
61321;Laerm;17737;52.586;13.284;2023-04-24T12:16:04;55.83;50.91;62.46;;
61321;Laerm;17737;52.586;13.284;2023-04-24T12:18:33;54.90;50.71;62.12;;
61321;Laerm;17737;52.586;13.284;2023-04-24T12:21:15;54.93;50.66;62.32;;
61321;Laerm;17737;52.586;13.284;2023-04-24T12:23:46;55.37;50.76;63.16;;
61321;Laerm;17737;52.586;13.284;2023-04-24T12:26:18;54.61;50.69;67.82;;
61321;Laerm;17737;52.586;13.284;2023-04-24T12:28:50;53.51;50.56;58.61;;
61321;Laerm;17737;52.586;13.284;2023-04-24T12:31:21;55.95;50.89;66.04;;
