sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:00:51;16.266666;14.116667;10.733334
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:01:51;15.416667;14.350000;11.716666
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:02:51;17.150000;16.383333;11.433333
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:03:51;16.733334;16.383333;11.550000
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:04:51;16.733334;15.650000;12.766666
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:05:51;15.800000;15.316667;10.983334
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:06:51;15.433333;15.050000;11.316667
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:07:51;15.033334;14.516666;10.516666
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:08:51;14.900000;14.200000;10.900000
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:09:51;14.566667;13.633333;11.133333
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:10:51;15.400000;14.566667;10.733334
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:11:52;15.200000;14.300000;10.066667
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:12:51;15.866667;15.483334;11.550000
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:13:51;14.133333;13.800000;11.033334
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:14:51;13.783334;13.316667;10.316667
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:15:51;17.383333;15.800000;11.133333
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:16:51;15.366667;14.650000;10.916667
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:17:51;13.416667;12.966666;10.916667
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:18:51;13.700000;13.550000;10.700000
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:19:51;15.783334;15.066667;11.183333
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:20:51;14.350000;13.883333;11.016666
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:21:51;15.550000;14.666667;10.983334
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:22:51;13.900000;13.250000;10.566667
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:23:51;14.033334;13.466666;10.966666
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:24:51;15.800000;15.283334;11.350000
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:25:51;14.800000;14.250000;9.950000
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:26:51;15.150000;14.150000;11.016666
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:27:51;14.500000;13.750000;10.183333
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:28:51;15.016666;14.650000;10.933333
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:29:51;14.533334;13.933333;10.800000
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:30:51;15.600000;15.216666;10.816667
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:31:51;15.783334;14.800000;11.416667
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:32:51;15.066667;14.166667;10.766666
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:33:51;14.900000;13.966666;10.316667
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:34:51;15.983334;15.200000;11.150000
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:35:51;15.066667;15.066667;10.866667
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:36:51;15.116667;15.116667;11.333333
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:37:51;12.716666;12.183333;9.316667
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:38:51;14.466666;13.650000;9.900000
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:39:51;14.350000;14.216666;10.016666
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:40:51;15.016666;14.783334;11.866667
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:41:52;13.950000;13.633333;10.383333
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:42:51;13.033334;12.733334;8.633333
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:43:52;14.900000;14.400000;10.133333
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:44:51;13.066667;12.366667;10.116667
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:45:51;13.850000;13.466666;10.833333
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:46:52;13.766666;13.300000;10.050000
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:47:52;13.683333;13.350000;10.133333
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:48:51;17.016666;15.666667;11.050000
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:49:51;13.633333;13.633333;9.983334
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:50:51;13.783334;13.183333;10.666667
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:51:51;14.700000;14.416667;10.633333
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:52:51;14.766666;13.516666;9.766666
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:53:51;14.283334;14.016666;10.516666
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:54:51;15.916667;13.816667;10.466666
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:55:51;13.983334;12.633333;10.016666
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:56:51;13.966666;13.416667;10.983334
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:57:51;14.316667;13.216666;9.266666
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:58:51;15.250000;15.016666;10.616667
77516;PMS7003;68414;53.946;27.634;2023-04-24T00:59:52;16.500000;15.550000;10.516666
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:00:52;14.383333;13.333333;10.383333
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:01:51;13.866667;13.133333;9.683333
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:02:51;16.549999;14.366667;10.350000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:03:52;14.283334;13.800000;10.300000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:04:51;13.683333;12.633333;9.050000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:05:52;13.150000;11.600000;8.900000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:06:51;13.033334;12.100000;8.733334
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:07:51;14.466666;13.666667;9.900000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:08:51;12.400000;12.400000;9.600000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:09:51;14.600000;12.183333;9.483334
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:10:52;13.483334;12.716666;9.766666
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:11:52;12.883333;11.950000;9.933333
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:12:51;13.600000;13.050000;10.016666
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:13:52;13.200000;12.483334;9.300000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:14:51;13.183333;12.050000;9.766666
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:15:51;12.250000;11.466666;9.050000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:16:51;12.333333;11.966666;9.750000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:17:51;12.166667;12.066667;9.550000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:18:51;13.733334;12.550000;9.150000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:19:51;13.433333;13.283334;10.000000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:20:53;12.400000;12.116667;8.783334
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:21:53;13.850000;12.950000;9.950000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:22:52;13.500000;13.116667;9.616667
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:23:51;14.450000;13.333333;9.516666
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:24:52;13.816667;12.483334;9.550000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:25:51;15.366667;14.800000;10.083333
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:26:51;12.016666;11.700000;9.250000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:27:51;12.200000;11.533334;8.750000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:28:51;13.300000;12.066667;8.933333
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:29:51;13.916667;13.150000;9.516666
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:30:52;13.550000;13.333333;9.416667
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:31:51;13.500000;12.300000;8.466666
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:32:53;13.283334;12.566667;9.250000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:33:52;12.266666;11.433333;8.666667
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:34:51;13.416667;12.600000;9.333333
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:35:52;12.083333;12.083333;9.683333
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:36:51;10.983334;10.983334;8.233334
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:37:51;12.000000;12.000000;9.266666
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:38:51;11.600000;11.350000;8.683333
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:39:51;11.750000;11.150000;8.583333
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:40:51;11.600000;11.600000;8.883333
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:41:52;12.033334;11.800000;9.100000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:42:52;13.483334;12.800000;9.183333
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:43:51;11.333333;10.666667;8.016666
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:44:51;13.183333;13.183333;10.450000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:45:51;13.050000;12.766666;9.883333
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:46:51;13.883333;13.433333;9.500000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:47:51;13.266666;11.416667;8.733334
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:48:51;11.700000;10.550000;8.316667
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:49:51;12.066667;11.750000;9.333333
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:50:51;13.600000;13.050000;9.600000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:51:51;12.183333;12.000000;9.183333
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:52:51;13.916667;11.783334;8.950000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:53:51;12.866667;11.950000;9.316667
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:54:52;14.050000;12.200000;9.200000
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:55:51;12.583333;12.566667;9.183333
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:56:51;11.733334;11.533334;8.583333
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:57:52;12.733334;11.883333;9.466666
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:58:52;15.666667;13.816667;9.433333
77516;PMS7003;68414;53.946;27.634;2023-04-24T01:59:51;13.216666;12.233334;9.350000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:00:51;13.283334;12.300000;9.050000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:01:51;12.733334;11.900000;9.200000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:02:51;13.633333;13.150000;9.616667
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:03:51;13.483334;12.616667;9.700000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:04:51;13.116667;11.733334;9.050000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:05:51;13.416667;12.566667;9.900000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:06:51;11.683333;11.433333;8.533334
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:07:51;13.283334;12.650000;9.900000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:08:51;14.116667;13.283334;9.766666
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:09:51;12.883333;12.583333;9.216666
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:10:51;10.333333;10.333333;7.400000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:11:51;14.333333;13.716666;10.200000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:12:51;11.583333;10.816667;8.933333
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:13:52;12.983334;12.183333;9.350000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:14:51;12.283334;12.266666;8.500000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:15:51;13.566667;13.083333;9.500000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:16:51;14.016666;13.466666;10.050000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:17:51;12.883333;12.400000;9.433333
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:18:51;13.600000;12.250000;9.633333
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:19:51;13.450000;13.133333;9.516666
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:20:51;13.066667;11.966666;9.383333
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:21:51;13.683333;13.683333;9.316667
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:22:51;13.783334;13.400000;9.800000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:23:51;13.700000;13.133333;9.066667
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:24:51;13.016666;11.400000;8.466666
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:25:51;11.233334;10.900000;8.466666
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:26:51;12.033334;11.733334;9.466666
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:27:51;12.233334;11.666667;9.116667
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:28:51;11.416667;10.800000;8.350000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:29:51;11.583333;11.133333;8.433333
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:30:51;12.850000;12.000000;8.900000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:31:51;13.166667;12.283334;9.350000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:32:51;13.416667;13.116667;10.016666
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:33:51;13.600000;12.583333;9.433333
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:34:51;11.833333;11.833333;8.983334
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:35:51;11.600000;10.966666;8.300000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:36:51;12.833333;10.333333;8.166667
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:37:51;11.233334;9.583333;7.433333
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:38:51;13.883333;13.083333;9.933333
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:39:51;12.383333;11.633333;8.783334
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:40:51;12.200000;11.766666;8.933333
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:41:51;14.050000;13.766666;9.966666
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:42:51;13.283334;13.133333;9.833333
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:43:51;13.183333;12.150000;9.983334
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:44:51;13.933333;13.400000;10.016666
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:45:51;12.183333;11.950000;8.433333
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:46:51;12.000000;11.783334;8.883333
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:47:51;12.516666;12.383333;9.600000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:48:51;12.416667;11.716666;8.866667
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:49:51;11.600000;11.200000;8.066667
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:50:51;13.083333;12.150000;8.916667
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:51:51;13.100000;12.316667;9.366667
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:52:51;12.266666;11.783334;8.450000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:53:51;13.550000;11.916667;8.533334
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:54:51;11.116667;9.900000;7.766667
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:55:51;14.366667;11.083333;9.016666
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:56:51;12.716666;12.233334;9.900000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:57:51;10.600000;9.983334;8.200000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:58:51;12.800000;12.050000;8.650000
77516;PMS7003;68414;53.946;27.634;2023-04-24T02:59:51;13.633333;12.933333;8.950000
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:00:53;13.516666;13.000000;9.850000
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:01:51;12.100000;11.916667;8.966666
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:02:51;10.800000;10.683333;7.616667
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:03:51;11.633333;11.450000;8.733334
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:04:51;13.266666;12.283334;9.883333
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:05:51;12.933333;11.883333;9.533334
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:06:51;12.883333;12.466666;8.683333
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:07:51;14.400000;13.233334;9.550000
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:08:51;11.450000;10.950000;8.666667
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:09:51;12.766666;12.133333;8.816667
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:10:51;13.850000;12.750000;9.083333
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:11:51;13.016666;11.966666;8.616667
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:12:51;12.516666;12.050000;8.866667
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:13:51;12.050000;11.633333;9.483334
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:14:51;15.066667;14.616667;10.616667
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:15:51;12.883333;11.900000;9.383333
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:16:51;10.683333;10.650000;8.900000
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:17:51;10.816667;10.750000;8.050000
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:18:51;13.250000;11.850000;9.966666
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:19:51;13.950000;13.250000;10.050000
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:20:51;13.833333;12.650000;8.850000
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:21:51;10.566667;10.450000;7.616667
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:22:51;13.283334;10.150000;7.816667
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:23:51;12.666667;12.416667;9.533334
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:24:51;13.316667;12.950000;9.750000
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:25:51;12.483334;12.266666;9.416667
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:26:51;12.850000;12.783334;9.033334
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:27:51;12.250000;12.250000;8.216666
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:28:51;12.533334;11.983334;8.366667
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:29:51;12.900000;12.900000;9.566667
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:30:51;12.066667;11.166667;8.783334
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:31:51;12.366667;10.866667;8.433333
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:32:51;11.433333;10.900000;9.000000
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:33:51;11.583333;11.416667;8.866667
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:34:51;12.283334;11.683333;9.033334
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:35:51;12.933333;12.650000;9.466666
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:36:51;12.300000;10.966666;8.016666
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:37:51;11.816667;10.866667;8.683333
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:38:51;11.650000;10.433333;7.783333
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:39:51;11.666667;10.383333;8.783334
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:40:51;11.716666;11.066667;8.166667
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:41:51;12.216666;11.683333;9.350000
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:42:51;11.000000;10.066667;8.716666
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:43:51;11.133333;10.400000;8.416667
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:44:51;11.533334;11.533334;8.750000
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:45:51;11.283334;10.250000;8.033334
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:46:51;12.866667;11.933333;8.800000
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:47:51;12.716666;12.116667;9.716666
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:48:51;11.816667;11.533334;9.016666
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:49:51;10.700000;10.700000;7.966667
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:50:51;11.250000;11.250000;8.516666
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:51:51;12.033334;11.816667;9.116667
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:52:51;10.583333;10.566667;8.200000
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:53:51;11.450000;10.933333;8.416667
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:54:51;13.700000;12.416667;9.433333
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:55:51;13.116667;12.216666;9.233334
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:56:51;12.583333;12.516666;9.500000
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:57:52;13.833333;12.850000;9.366667
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:58:51;11.483334;11.483334;8.583333
77516;PMS7003;68414;53.946;27.634;2023-04-24T03:59:51;12.366667;11.550000;9.016666
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:00:51;12.683333;12.000000;8.866667
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:01:51;12.450000;11.883333;8.700000
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:02:51;11.133333;11.116667;9.166667
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:03:51;12.766666;12.066667;9.250000
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:04:51;13.166667;12.833333;10.000000
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:05:51;12.666667;12.083333;9.500000
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:06:51;15.000000;13.950000;10.166667
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:07:51;12.583333;12.000000;9.616667
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:08:51;13.766666;12.883333;10.016666
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:09:51;12.583333;12.416667;9.383333
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:10:53;12.133333;11.333333;8.883333
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:11:51;10.233334;9.983334;7.783333
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:12:51;12.100000;12.100000;9.283334
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:13:51;11.033334;10.033334;7.900000
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:14:51;11.266666;10.650000;8.100000
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:15:51;11.700000;10.816667;8.800000
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:16:51;12.500000;12.016666;9.133333
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:17:51;12.616667;11.866667;9.116667
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:18:51;10.550000;10.416667;8.083333
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:19:51;11.183333;11.183333;8.066667
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:20:51;11.266666;10.800000;8.366667
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:21:51;11.466666;10.566667;8.216666
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:22:51;10.400000;10.216666;7.683333
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:23:51;11.733334;10.383333;8.116667
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:24:51;12.250000;11.400000;9.183333
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:25:51;12.166667;11.550000;9.016666
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:26:51;14.700000;13.650000;10.100000
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:27:51;13.150000;12.000000;9.483334
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:28:52;14.500000;13.833333;11.100000
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:29:51;13.683333;13.116667;9.766666
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:30:51;12.400000;12.183333;9.050000
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:31:51;11.166667;10.566667;7.666667
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:32:51;9.716666;9.400000;7.633333
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:33:51;10.233334;9.850000;7.250000
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:34:51;11.816667;10.883333;8.566667
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:35:51;11.650000;10.833333;8.050000
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:36:51;11.150000;11.150000;8.600000
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:37:51;11.200000;10.816667;8.350000
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:38:51;13.183333;11.633333;9.383333
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:39:51;13.783334;13.300000;9.050000
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:40:51;12.433333;12.066667;8.633333
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:41:51;11.900000;11.600000;8.433333
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:42:51;12.466666;12.050000;8.950000
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:43:51;9.483334;9.116667;7.500000
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:44:51;11.450000;10.983334;8.800000
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:45:51;13.683333;13.383333;9.316667
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:46:51;13.916667;12.933333;9.400000
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:47:51;11.216666;10.866667;8.766666
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:48:52;11.316667;11.050000;8.366667
77516;PMS7003;68414;53.946;27.634;2023-04-24T04:49:51;12.783334;11.666667;9.250000
