sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T00:00:57;77.20275290500102;;;195;151549
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T00:03:28;80.49786468122979;;;202;150563
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T00:08:22;75.36936972863039;;;189;150459
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T00:13:24;72.58602424765567;;;185;152922
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T00:18:25;75.90890930882941;;;190;150180
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T00:23:27;83.79496294712364;;;209;149651
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T00:26:04;66.39851034080593;;;167;150907
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T00:28:35;69.05590334834645;;;173;150313
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T00:31:06;71.36909718092066;;;180;151326
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T00:33:36;83.1902812623795;;;210;151460
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T00:38:31;89.27681791913274;;;224;150543
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T00:43:33;71.69224402063989;;;179;149807
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T00:48:34;82.45588411031297;;;207;150626
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T00:53:36;78.46156909862128;;;197;150647
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T00:56:12;73.22654462242564;;;184;150765
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T00:58:37;68.53779321744622;;;170;148823
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:01:07;67.31665070137913;;;171;152414
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:03:37;74.48441567109391;;;186;149830
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:06:14;84.38034840062092;;;212;150746
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:08:39;74.65847717886265;;;188;151088
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:11:10;73.12468951813214;;;184;150975
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:13:40;76.69686854236211;;;193;150984
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:16:11;69.63280301874781;;;175;150791
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:18:43;74.69829519213393;;;186;149401
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:21:15;62.97237532591835;;;159;151495
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:23:51;74.89160425699646;;;190;152220
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:26:17;79.52418694178216;;;199;150143
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:28:46;78.36938101585473;;;195;149293
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:31:24;67.39137574304574;;;171;152245
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:33:49;68.95736464654425;;;175;152268
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:36:21;63.98367952522255;;;161;150976
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:38:50;72.25645051830364;;;181;150298
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:41:22;74.1926098341577;;;187;151228
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:43:52;81.80554636309485;;;206;151090
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:46:24;72.32546459065796;;;180;149325
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:48:54;72.59168170729289;;;183;151257
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:51:25;84.56410155558615;;;215;152547
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:53:56;67.51868820834338;;;168;149292
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T01:59:04;77.35537190082644;;;195;151250
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:01:36;66.77952094690961;;;167;150046
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:04:07;78.66130838658673;;;199;151790
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:06:31;75.9615128334977;;;190;150076
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:09:08;65.98255039781648;;;166;150949
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:11:32;75.48119260284312;;;190;151031
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:14:09;79.00091768742769;;;198;150378
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:16:39;70.78906207863653;;;175;148328
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:19:10;73.48266331153839;;;183;149423
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:21:41;77.87302802780067;;;200;154097
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:24:12;74.14505204031059;;;187;151325
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:29:06;76.65777401182304;;;193;151061
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:34:08;80.44443559467155;;;202;150663
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:39:09;73.35548172757476;;;184;150500
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:44:11;78.32950079853678;;;197;150901
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:46:48;66.40796895627476;;;166;149982
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:49:25;77.19959145233389;;;194;150778
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:51:49;75.49430796884361;;;189;150210
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:54:13;73.0631284061192;;;183;150281
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:56:43;81.76017016750865;;;205;150440
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T02:59:14;82.58636317856784;;;205;148935
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:01:45;78.32847044079347;;;200;153201
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:04:16;76.07201484071588;;;190;149858
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:06:47;75.79595623309888;;;192;151987
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:09:18;71.47064078723588;;;180;151111
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:11:49;75.95691797845899;;;191;150875
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:14:20;74.7123772180237;;;188;150979
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:16:51;74.2716807774034;;;187;151067
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:19:22;60.42860287202609;;;151;149929
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:21:53;76.40523959542364;;;192;150775
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:24:23;80.18524644392987;;;202;151150
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:26:55;81.40627688723576;;;205;151094
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:29:25;77.44241461477363;;;195;151080
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:32:04;81.70970134160318;;;202;148330
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:37:05;72.83894718192019;;;185;152391
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:39:29;78.90310005073296;;;197;149804
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:42:00;70.4038609424306;;;177;150844
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:44:30;66.05738237673931;;;166;150778
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:47:00;83.82758921794502;;;208;148877
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:49:30;69.08394686457572;;;175;151989
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:52:01;70.91867057542956;;;177;149749
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:54:38;75.38436105141345;;;190;151225
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:57:09;70.65034035206097;;;178;151167
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T03:59:40;77.75946405784772;;;195;150464
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:02:11;73.8588607469275;;;186;151099
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:04:42;75.94634715300604;;;191;150896
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:07:13;65.17333192036136;;;164;150982
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:09:43;69.41968640060271;;;172;148661
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:14:45;76.69031719532555;;;196;153344
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:17:20;78.31963954412934;;;197;150920
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:19:47;73.0689629930325;;;183;150269
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:22:17;73.74778258356422;;;185;150513
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:24:48;73.45211640563664;;;184;150302
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:27:18;78.62806662764089;;;197;150328
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:29:49;79.39868727503705;;;200;151136
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:32:20;78.34463645690379;;;196;150106
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:34:46;78.34954132052442;;;199;152394
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:39:53;86.81289640591966;;;219;151360
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:42:17;86.13389785657581;;;217;151160
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:44:48;86.02323431281907;;;214;149262
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:47:26;86.52957410405837;;;220;152549
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:49:50;69.97316370142133;;;176;150915
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:52:28;81.42028755262531;;;205;151068
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:54:52;70.77722404835119;;;178;150896
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:57:30;80.45191139669032;;;202;150649
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T04:59:54;80.43320346034471;;;203;151430
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:02:32;79.66434754899358;;;200;150632
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:04:56;71.7060053779504;;;180;150615
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:07:33;74.17102966841186;;;187;151272
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:12:29;79.6050962870466;;;204;153759
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:15:00;68.03265567472387;;;170;149928
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:17:37;85.89553316959771;;;218;152278
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:20:02;86.80129272873269;;;218;150689
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:22:39;78.28488545371455;;;197;150987
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:25:10;75.57075809402593;;;190;150852
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:27:41;78.86393659180978;;;199;151400
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:30:06;74.9521581968956;;;188;150496
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:32:43;83.1460227159708;;;209;150819
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:35:08;70.53043110735419;;;178;151424
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:40:10;75.02111196213595;;;191;152757
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:42:41;73.03056907973502;;;183;150348
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:45:13;77.80922914883813;;;197;151910
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:47:49;84.16937591000658;;;211;150411
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:50:13;79.11633546916516;;;199;150917
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:52:51;81.73197730548979;;;206;151226
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:55:15;77.44343981254715;;;195;151078
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T05:57:53;75.39981745307354;;;190;151194
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:00:18;76.67147794536329;;;193;151034
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:02:48;71.84012595174937;;;181;151169
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:07:57;82.99803810727231;;;208;150365
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:10:28;86.94506652614939;;;220;151820
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:12:59;85.17751950326381;;;214;150744
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:15:23;71.14703057202478;;;179;150955
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:18:01;82.63258955174469;;;208;151030
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:20:25;78.33109017496635;;;194;148600
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:22:56;75.32281205164993;;;189;150552
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:25:27;78.87903262546126;;;202;153653
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:27:58;77.1162242200595;;;194;150941
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:30:29;78.03635060617522;;;196;150699
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:33:07;71.67079216133892;;;180;150689
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:35:38;77.99509066434398;;;197;151548
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:38:02;74.95538370017846;;;189;151290
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:40:33;70.18709913263102;;;176;150455
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:43:04;78.631754520664;;;198;151084
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:53:15;81.18430436782222;;;203;150029
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:55:39;71.22525807678686;;;181;152474
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T06:58:10;78.52620529752929;;;197;150523
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:00:42;67.75228812552002;;;171;151434
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:03:12;82.06517408971396;;;206;150612
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:05:43;73.60010609024302;;;185;150815
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:08:14;82.21200854047079;;;206;150343
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:10:45;75.434439178515;;;191;151920
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:15:47;78.37934792172895;;;193;147743
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:18:24;67.17165434749874;;;171;152743
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:25:51;69.08373492027556;;;178;154595
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:28:21;75.53470620974795;;;190;150924
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:30:59;70.76831328893748;;;178;150915
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:33:23;78.86142162980272;;;198;150644
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:36:01;70.17126546146527;;;177;151344
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:38:25;67.8854997903536;;;170;150253
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:40:57;81.8962647313403;;;205;150190
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:43:34;77.2700555419801;;;195;151417
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:45:58;74.28921423349732;;;188;151839
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:48:29;69.85189546028828;;;176;151177
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:51:00;71.6498709638898;;;180;150733
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:56:09;74.11588909181471;;;186;150575
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T07:58:33;67.58055005267308;;;170;150931
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T08:01:11;72.48396989127404;;;182;150654
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T08:03:34;80.74563127494154;;;202;150101
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T08:06:06;72.33201581027669;;;183;151800
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T08:08:43;71.47915522228031;;;180;151093
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T08:13:45;76.86009349990756;;;194;151444
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T08:23:50;79.95948719315547;;;200;150076
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T08:28:51;78.83941970985492;;;197;149925
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T08:31:22;78.59800963249239;;;201;153439
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T08:33:52;79.26970954356847;;;199;150625
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T08:36:24;74.96411292466372;;;188;150472
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T08:41:26;74.46417314561883;;;189;152288
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T08:43:56;74.28955619312622;;;186;150223
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T08:48:59;67.57383435135743;;;170;150946
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T08:54:00;74.62152042975745;;;191;153575
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T08:56:32;72.52440725244072;;;182;150570
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T08:59:02;77.31342490501873;;;194;150556
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T09:01:33;83.68751398081503;;;212;151994
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T09:06:35;92.32667192857949;;;232;150769
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T09:11:37;73.06669475236315;;;185;151916
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T09:16:39;71.71961987280665;;;181;151423
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T09:21:41;67.39151728866686;;;172;153135
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T09:29:07;78.82950134368468;;;198;150705
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T09:31:46;74.35042774689047;;;187;150907
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T09:34:25;74.54795389658454;;;188;151312
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T09:39:18;71.35406631809032;;;179;150517
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T09:44:21;81.48792399812672;;;203;149470
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T09:46:54;68.75732592936986;;;175;152711
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T09:49:23;94.6221739245673;;;238;150916
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T09:59:25;84.77625218318474;;;216;152873
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T10:01:57;66.60816847479259;;;167;150432
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T10:04:28;81.44653259179209;;;206;151756
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T10:09:29;77.1586525076562;;;194;150858
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T10:17:03;78.94736842105263;;;198;150480
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T10:19:33;79.26337899784667;;;200;151394
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T10:29:37;68.13635193218056;;;172;151461
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T10:52:37;73.73247532340544;;;186;151358
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T10:54:42;72.29589391276562;;;181;150216
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T11:04:51;72.03550036813722;;;181;150759
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T11:14:59;70.50388368850827;;;177;150630
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T11:20:00;67.5035528185694;;;171;151992
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T11:22:28;71.65842815910825;;;180;150715
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T11:32:37;75.08541462510263;;;189;151028
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T11:37:37;80.67914985851044;;;201;149481
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T11:42:36;73.1629731735765;;;184;150896
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T11:45:08;79.05190677966101;;;199;151040
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T11:57:42;75.4853345646544;;;188;149433
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T12:02:43;78.25845151551265;;;197;151038
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T12:17:51;72.34774358062029;;;183;151767
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T12:27:55;68.68735274150393;;;172;150246
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T12:30:17;77.05751509374007;;;194;151056
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T12:32:48;77.74344662613376;;;195;150495
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T12:35:19;81.5395732099412;;;205;150847
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T12:37:55;69.43797805121383;;;174;150350
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T12:40:20;79.54253151031877;;;201;151617
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T12:42:50;75.9028443592202;;;190;150192
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T12:47:52;78.89309385074388;;;197;149823
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T12:52:54;74.13980084787538;;;188;152145
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T12:57:56;84.55985002592637;;;212;150426
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T13:00:27;74.6673727411134;;;188;151070
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T13:02:58;74.57092128624976;;;189;152070
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T13:05:29;73.91854388416779;;;186;150977
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T13:08:00;72.16330436169365;;;181;150492
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T13:10:31;81.24174372523117;;;205;151400
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T13:15:33;80.64302550385338;;;203;151036
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T13:18:04;77.35864103995534;;;194;150468
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T13:20:34;70.61157024793388;;;178;151250
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T13:25:37;69.12035188542778;;;176;152777
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T13:28:07;75.52719972969213;;;190;150939
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T13:38:11;73.80757122827438;;;186;151204
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T13:40:42;68.86634388316469;;;174;151598
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T13:58:19;70.87586106207611;;;178;150686
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T14:03:21;82.06198917733187;;;207;151349
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T14:08:24;74.54066831417212;;;185;148912
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T14:10:54;65.68907172715812;;;165;150710
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T14:13:25;79.20222707252363;;;202;153026
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T14:18:27;71.79534382211585;;;182;152099
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T14:20:58;83.90440464986811;;;211;150886
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T14:23:29;70.08834051252099;;;176;150667
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T14:28:32;79.12315114244818;;;199;150904
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T14:43:37;75.05167327772463;;;187;149497
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T14:46:08;77.98038675121106;;;198;152346
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T14:48:38;73.52551534099942;;;185;150968
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T14:53:40;73.32374852960398;;;187;153020
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T14:58:42;76.75654398740406;;;195;152430
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T15:01:13;73.57132441640044;;;185;150874
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T15:03:44;86.21320472309995;;;216;150325
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T15:06:15;72.52681566101019;;;182;150565
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T15:08:46;72.9758135415083;;;184;151283
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T15:13:48;77.80393408610303;;;195;150378
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T15:16:19;79.76675463825251;;;202;151943
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T15:18:50;73.30679430462598;;;182;148963
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T15:21:21;73.68345011919382;;;187;152273
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T15:23:52;72.82466011860393;;;184;151597
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T15:36:27;78.46434075942273;;;196;149877
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T15:38:58;71.0463124053212;;;179;151169
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T15:44:00;72.46860361141881;;;181;149858
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T15:49:02;78.73911372101963;;;198;150878
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T15:56:35;74.1489720256151;;;187;151317
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T15:59:06;73.84934733144385;;;185;150306
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T16:11:41;76.75533078366;;;193;150869
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T16:16:42;70.74808055633719;;;176;149262
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T16:19:13;73.06629653393392;;;186;152738
68964;Radiation_Si22G;56017;48.680;8.998;2023-04-24T16:21:44;80.9506719304542;;;203;150462
