sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-04-24T00:01:15;47.82;38.30;66.91;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:03:42;41.29;36.80;48.62;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:06:08;41.90;37.72;46.14;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:08:35;40.96;37.05;56.86;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:11:01;41.71;37.72;45.33;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:13:27;41.93;37.29;45.54;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:15:56;41.36;37.72;46.37;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:18:22;41.94;37.72;46.65;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:20:48;42.05;38.30;47.10;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:23:14;43.36;39.41;53.32;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:25:40;42.99;38.65;50.40;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:28:06;45.28;40.83;58.92;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:30:32;44.06;41.82;54.41;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:32:58;43.93;39.94;57.35;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:35:24;43.55;39.94;48.56;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:37:50;43.63;39.55;53.67;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:40:16;43.44;38.81;47.80;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:42:43;42.76;39.55;46.05;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:45:09;41.84;38.81;44.50;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:47:36;41.90;38.12;46.40;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:50:05;42.48;38.48;47.49;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:52:32;40.96;36.80;43.84;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:54:58;40.89;35.64;44.04;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:57:24;41.62;35.29;57.94;;
49215;Laerm;45943;53.148;8.204;2023-04-24T00:59:52;42.70;38.48;52.54;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:02:19;42.49;38.48;51.37;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:04:46;42.24;38.65;48.14;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:07:12;42.31;38.65;48.91;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:09:39;42.22;37.92;47.47;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:12:07;42.44;39.12;46.80;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:14:33;42.68;38.48;50.95;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:16:59;42.92;39.12;45.80;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:19:26;43.19;39.41;50.20;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:21:53;42.35;39.12;45.25;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:24:20;41.76;37.92;44.50;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:26:46;43.17;39.27;56.60;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:29:12;46.73;40.30;62.52;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:31:39;44.34;40.18;60.94;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:34:06;44.12;40.52;53.98;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:36:32;42.87;39.12;54.31;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:38:58;42.71;38.65;48.75;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:41:24;42.99;38.81;47.66;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:43:50;44.10;40.30;53.94;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:46:17;43.83;40.06;56.61;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:48:44;42.85;38.97;45.25;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:51:11;42.69;39.55;48.89;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:53:37;43.54;40.63;49.31;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:56:03;43.92;40.83;48.17;;
49215;Laerm;45943;53.148;8.204;2023-04-24T01:58:29;41.95;38.81;46.51;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:00:58;42.43;39.12;44.87;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:03:26;42.32;39.12;61.08;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:05:52;45.53;38.97;63.26;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:08:18;42.31;39.27;46.11;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:10:44;41.71;38.30;48.55;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:13:10;47.99;38.48;67.23;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:15:36;42.82;38.65;55.49;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:18:02;41.68;38.97;45.03;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:20:28;63.69;38.81;80.29;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:22:54;43.55;39.12;54.82;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:25:21;43.57;39.12;55.95;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:27:47;43.81;41.31;47.66;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:30:13;43.96;41.22;47.74;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:32:39;44.43;41.49;55.97;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:35:05;44.14;41.03;56.79;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:37:32;44.69;40.83;55.69;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:39:58;50.04;41.90;66.86;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:42:24;45.87;41.49;59.00;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:44:49;44.76;41.58;55.71;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:47:17;45.17;41.31;56.60;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:49:43;45.31;41.98;58.77;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:52:08;48.24;41.98;64.69;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:54:34;44.99;41.74;57.19;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:57:00;49.66;41.82;62.05;;
49215;Laerm;45943;53.148;8.204;2023-04-24T02:59:27;50.27;42.13;69.75;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:01:54;56.01;42.06;80.12;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:04:20;61.16;41.86;82.10;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:06:46;47.17;42.13;57.64;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:09:12;59.97;41.66;80.68;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:11:38;46.45;41.74;61.60;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:14:04;50.46;42.49;69.22;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:16:30;46.46;42.82;57.64;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:18:56;62.41;42.35;86.52;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:21:22;47.62;43.07;59.58;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:23:48;55.02;43.31;70.25;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:26:14;50.35;43.69;68.19;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:28:40;54.27;44.54;70.50;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:31:06;51.09;43.74;61.66;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:33:32;53.50;43.79;69.71;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:35:58;51.84;43.42;66.81;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:38:24;57.03;44.41;72.98;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:40:50;59.81;44.71;74.80;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:43:16;50.87;44.28;64.49;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:45:42;49.45;43.74;66.06;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:48:08;54.36;43.69;77.77;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:50:34;45.97;43.64;52.40;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:53:00;48.17;42.89;63.72;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:55:26;48.42;43.53;60.68;;
49215;Laerm;45943;53.148;8.204;2023-04-24T03:57:52;53.01;42.89;72.07;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:00:18;52.17;42.95;71.67;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:02:44;49.04;42.41;67.08;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:05:10;48.13;42.95;67.94;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:07:36;50.13;42.69;66.43;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:10:02;51.20;43.13;65.65;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:12:29;45.82;42.56;56.26;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:14:55;45.80;43.39;57.64;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:17:21;48.58;43.74;70.36;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:19:47;57.25;43.94;75.56;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:22:13;52.65;43.36;68.05;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:24:39;53.59;43.24;68.92;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:27:06;55.31;43.13;73.52;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:29:33;49.49;43.07;67.65;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:32:00;52.96;42.95;69.48;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:34:27;53.04;43.58;69.39;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:36:53;51.26;43.42;66.65;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:39:19;58.45;43.74;75.46;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:41:45;54.30;43.31;67.76;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:44:14;50.29;43.31;68.95;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:46:40;50.46;43.64;70.43;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:49:07;52.44;43.74;69.23;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:51:34;53.06;43.48;68.02;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:54:00;56.18;43.42;77.56;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:56:26;52.77;43.53;73.92;;
49215;Laerm;45943;53.148;8.204;2023-04-24T04:58:52;52.56;43.74;68.93;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:01:18;53.66;43.64;70.60;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:03:44;53.78;43.79;72.95;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:06:10;54.27;43.79;67.69;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:08:36;57.92;44.18;71.69;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:11:02;54.62;44.04;68.75;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:13:28;55.17;43.79;69.87;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:15:54;58.26;44.37;76.27;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:18:20;53.28;43.42;70.21;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:20:46;59.17;44.28;74.54;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:23:12;54.21;43.58;68.88;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:25:38;54.28;44.23;68.75;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:28:05;51.72;44.14;68.75;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:30:31;55.49;43.89;69.99;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:32:57;55.62;44.46;69.52;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:35:23;56.52;44.09;70.21;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:37:49;57.05;45.43;70.24;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:40:15;59.17;44.50;76.12;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:42:41;55.48;44.87;66.52;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:45:07;56.26;45.18;69.08;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:47:33;56.37;44.71;68.41;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:49:59;56.54;44.50;70.38;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:52:25;53.89;43.99;68.10;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:54:51;56.87;45.54;67.85;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:57:17;56.85;44.95;70.24;;
49215;Laerm;45943;53.148;8.204;2023-04-24T05:59:43;57.57;44.75;69.88;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:02:09;54.90;43.94;67.04;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:04:35;59.59;45.03;75.70;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:07:01;55.08;42.95;68.78;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:09:31;55.23;44.14;66.54;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:11:57;63.01;44.18;81.32;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:14:24;56.17;44.23;72.29;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:16:50;55.85;43.94;68.92;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:19:16;54.81;44.02;68.09;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:21:42;56.81;43.99;70.39;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:24:08;57.60;44.41;74.49;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:26:35;58.65;44.09;80.78;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:29:01;58.30;44.54;83.95;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:31:27;55.49;44.87;68.07;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:33:53;54.06;44.28;68.45;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:36:19;58.15;44.71;69.88;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:38:45;58.90;45.18;69.35;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:41:11;56.60;43.89;71.43;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:43:38;57.83;44.59;72.49;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:46:04;54.53;43.99;69.44;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:48:30;53.46;43.94;69.37;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:50:56;57.48;44.83;68.61;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:53:22;56.23;44.46;70.73;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:55:48;52.88;43.89;66.11;;
49215;Laerm;45943;53.148;8.204;2023-04-24T06:58:14;56.32;43.99;71.17;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:00:40;55.09;44.59;67.29;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:03:06;54.94;44.04;68.15;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:05:32;55.87;44.04;70.81;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:08:01;56.49;43.42;72.95;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:10:27;52.63;43.31;67.50;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:12:55;55.55;44.53;69.48;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:15:24;55.60;44.37;67.41;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:17:50;55.99;43.99;78.86;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:20:16;61.96;44.32;79.01;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:22:41;63.32;43.31;93.66;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:25:08;55.72;42.69;80.62;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:27:34;60.13;44.04;88.09;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:30:03;57.10;44.50;83.68;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:32:29;57.55;43.36;82.83;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:34:55;56.41;44.37;76.14;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:37:22;56.30;43.74;76.07;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:39:48;57.48;45.11;74.08;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:42:14;53.86;43.64;68.99;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:44:40;51.82;43.36;65.51;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:47:06;55.16;43.42;67.55;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:49:32;56.87;43.13;70.90;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:52:00;55.99;43.79;70.20;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:54:28;52.30;43.29;67.83;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:56:54;54.89;43.36;70.71;;
49215;Laerm;45943;53.148;8.204;2023-04-24T07:59:20;55.85;43.58;73.46;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:01:46;52.19;43.64;67.22;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:04:12;55.21;43.58;70.45;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:06:38;49.88;43.36;66.03;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:09:04;51.40;42.49;64.95;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:11:30;53.37;43.01;68.35;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:13:57;55.31;43.64;70.82;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:16:23;52.42;43.01;69.08;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:18:50;57.54;42.35;73.89;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:21:16;56.17;43.69;68.42;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:23:45;56.35;43.13;69.98;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:26:12;52.78;43.42;67.00;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:28:38;56.64;44.50;72.29;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:31:04;58.19;43.64;75.27;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:33:30;58.34;43.79;74.60;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:36:02;50.48;43.36;66.13;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:38:28;50.96;43.42;66.53;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:40:57;59.14;44.09;73.93;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:43:25;58.09;43.64;85.20;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:45:52;51.57;43.01;67.77;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:48:18;56.31;42.35;69.97;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:50:44;53.80;43.69;67.25;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:53:11;56.70;42.82;73.22;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:55:37;56.25;43.69;73.12;;
49215;Laerm;45943;53.148;8.204;2023-04-24T08:58:04;56.87;44.04;70.01;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:00:30;55.31;43.64;72.05;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:02:57;53.09;43.13;69.04;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:05:25;55.79;43.31;72.26;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:07:55;58.48;43.60;72.35;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:10:23;55.79;44.32;69.74;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:12:52;55.69;44.09;75.77;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:15:19;54.43;43.69;69.77;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:17:46;53.81;42.89;67.45;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:20:13;54.65;42.89;76.16;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:22:39;51.28;43.25;68.16;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:25:07;54.08;43.79;73.15;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:27:34;55.64;43.19;70.80;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:30:01;54.78;43.58;68.31;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:32:28;55.21;43.42;82.47;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:35:13;56.39;43.01;77.33;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:37:42;55.22;43.45;74.69;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:40:10;57.85;43.31;74.93;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:42:38;56.81;42.69;69.67;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:45:09;55.86;42.56;74.44;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:47:36;58.11;42.49;76.36;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:50:14;60.80;43.25;76.40;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:52:42;54.49;41.66;69.84;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:55:26;64.33;42.56;76.44;;
49215;Laerm;45943;53.148;8.204;2023-04-24T09:57:56;54.76;42.76;67.54;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:00:28;64.60;43.89;81.18;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:02:57;64.30;53.11;72.41;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:05:27;64.56;56.94;74.38;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:07:56;63.99;56.55;71.50;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:10:23;63.70;56.97;70.94;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:12:49;64.07;57.61;70.85;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:15:16;65.03;58.03;75.19;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:17:50;63.18;44.50;79.78;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:20:24;55.68;42.63;71.21;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:22:52;58.55;43.31;75.31;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:25:20;55.96;43.89;73.04;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:27:48;57.28;44.18;70.92;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:30:15;66.60;44.41;81.84;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:32:41;55.27;43.48;71.84;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:35:08;56.89;42.82;70.92;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:37:37;57.07;43.01;70.81;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:40:04;58.68;43.13;72.86;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:42:31;55.51;43.79;69.98;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:44:57;55.26;43.19;70.70;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:47:23;66.82;44.41;82.75;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:49:51;57.51;46.54;71.16;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:52:17;58.82;46.32;72.38;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:54:47;57.78;46.90;72.25;;
49215;Laerm;45943;53.148;8.204;2023-04-24T10:59:46;54.96;44.63;68.52;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:02:15;56.99;44.54;72.71;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:04:42;61.40;44.91;75.11;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:07:09;55.30;44.28;73.92;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:09:36;57.00;44.79;71.79;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:12:07;51.85;43.84;73.47;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:17:37;56.43;44.75;69.50;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:20:08;61.11;46.29;75.04;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:22:36;56.37;46.51;73.23;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:25:03;58.24;46.75;78.13;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:27:38;62.06;49.11;84.76;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:30:06;59.09;47.64;80.07;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:35:13;59.06;47.38;71.55;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:37:42;59.17;50.80;75.52;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:40:11;62.16;50.00;77.16;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:42:39;58.43;48.81;74.02;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:45:11;55.66;47.57;66.29;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:47:38;59.13;46.59;82.76;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:50:13;59.63;47.17;72.23;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:52:41;59.50;48.91;75.44;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:55:22;61.01;48.76;74.41;;
49215;Laerm;45943;53.148;8.204;2023-04-24T11:57:49;59.89;47.31;73.40;;
49215;Laerm;45943;53.148;8.204;2023-04-24T12:00:21;56.70;48.80;72.63;;
49215;Laerm;45943;53.148;8.204;2023-04-24T12:02:47;60.87;49.40;79.00;;
49215;Laerm;45943;53.148;8.204;2023-04-24T12:05:21;56.61;48.51;72.88;;
49215;Laerm;45943;53.148;8.204;2023-04-24T12:07:47;60.02;48.44;85.64;;
49215;Laerm;45943;53.148;8.204;2023-04-24T12:10:13;60.47;48.91;73.27;;
49215;Laerm;45943;53.148;8.204;2023-04-24T12:12:40;57.26;49.24;70.13;;
49215;Laerm;45943;53.148;8.204;2023-04-24T12:15:07;60.29;48.34;75.10;;
49215;Laerm;45943;53.148;8.204;2023-04-24T12:17:35;59.14;47.62;72.39;;
49215;Laerm;45943;53.148;8.204;2023-04-24T12:20:07;58.06;48.14;77.20;;
49215;Laerm;45943;53.148;8.204;2023-04-24T12:22:52;58.43;49.85;76.07;;
49215;Laerm;45943;53.148;8.204;2023-04-24T12:25:24;56.11;47.64;70.24;;
49215;Laerm;45943;53.148;8.204;2023-04-24T12:27:55;57.26;48.83;73.53;;
