sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:00:20;73;17;;187;151680
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:02:50;65;16;;164;151328
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:05:23;67;15;;168;149035
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:07:53;66;15;;168;152082
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:10:22;78;17;;196;150640
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:12:52;70;16;;176;149925
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:15:23;71;15;;178;149208
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:17:53;66;17;;166;149747
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:20:23;67;15;;171;151768
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:22:53;77;16;;188;146246
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:25:23;78;17;;201;153698
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:27:53;65;15;;162;148916
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:30:23;65;16;;166;151671
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:32:54;79;16;;200;150355
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:35:24;67;17;;169;149959
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:40:27;66;21;;165;149104
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:42:57;57;15;;144;150528
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:45:27;73;15;;183;149417
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:47:57;66;16;;169;151682
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:50:28;72;16;;180;149563
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:52:58;66;16;;168;150578
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:55:28;66;15;;168;150868
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T00:57:59;66;17;;167;150151
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:03:03;68;21;;173;151480
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:05:33;72;15;;182;149627
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:08:03;68;17;;174;151360
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:10:34;63;15;;160;150384
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:13:04;71;17;;178;149696
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:15:35;73;16;;185;150891
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:18:05;78;17;;196;149385
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:20:37;65;15;;165;150005
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:23:06;60;15;;151;149877
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:25:37;64;15;;164;153036
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:28:07;60;15;;150;148356
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:30:37;63;16;;161;151243
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:33:07;68;15;;172;149686
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:35:38;71;15;;180;150119
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:38:08;70;16;;178;150938
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:40:38;69;16;;173;150128
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:43:09;67;16;;170;150889
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:45:39;60;15;;150;149424
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:48:11;70;15;;176;150184
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:50:40;61;16;;154;150437
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:53:11;63;15;;161;151769
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:55:41;69;15;;173;149588
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T01:58:11;71;16;;181;151118
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:00:41;71;15;;180;150158
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:03:12;63;16;;159;149134
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:05:45;62;15;;158;151944
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:08:13;71;15;;179;149868
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:10:43;64;16;;161;149882
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:13:13;68;15;;173;150912
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:15:44;64;15;;162;150832
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:18:14;68;15;;171;149917
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:20:44;59;15;;149;150600
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:23:15;74;16;;184;148736
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:25:46;71;15;;180;151476
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:28:15;75;16;;189;150500
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:30:45;60;16;;151;150166
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:33:15;73;16;;183;150234
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:35:46;65;15;;163;149843
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:38:16;69;15;;173;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:40:46;68;15;;171;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:43:16;75;16;;190;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:45:46;75;16;;189;150202
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:48:17;73;16;;185;150741
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:50:48;65;15;;165;150158
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:53:18;71;16;;180;150800
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:55:48;66;15;;165;149953
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T02:58:20;68;16;;172;150755
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:00:52;67;15;;170;150086
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:03:20;72;15;;183;151839
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:05:50;67;15;;169;150306
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:08:21;69;16;;174;150335
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:10:51;64;15;;161;148887
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:13:21;61;15;;154;151370
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:15:52;70;15;;177;150519
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:18:22;62;15;;157;149984
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:20:52;80;16;;203;150834
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:23:22;64;15;;161;149980
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:25:52;67;16;;168;149495
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:28:23;65;15;;164;151013
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:30:53;67;15;;170;150082
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:33:23;69;16;;174;149827
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:35:54;64;15;;162;150170
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:38:24;65;15;;159;146262
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:40:54;68;15;;177;154392
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:43:25;65;15;;160;147602
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:45:55;67;15;;172;153265
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:48:25;61;15;;155;150725
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:50:55;63;15;;159;150331
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:53:26;74;16;;184;148868
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:55:56;73;15;;185;151507
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T03:58:26;61;15;;152;148630
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:00:58;69;16;;176;151547
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:03:27;72;16;;183;151029
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:05:57;73;16;;183;150306
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:08:28;73;16;;183;150319
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:10:58;69;15;;172;149254
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:13:28;68;16;;173;151090
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:15:58;63;15;;158;149435
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:18:28;66;15;;166;149651
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:20:59;68;16;;174;151413
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:23:30;74;16;;186;150246
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:26:02;69;15;;174;151151
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:28:32;67;17;;168;150086
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:31:01;64;15;;161;150667
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:33:31;62;16;;154;148990
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:36:01;64;16;;163;151597
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:38:32;66;15;;166;149925
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:41:03;72;17;;183;150835
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:43:34;61;16;;155;150235
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:46:05;68;15;;171;150525
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:48:34;71;17;;177;149573
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:53:37;67;21;;169;149755
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:56:08;71;16;;180;152069
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T04:58:38;69;17;;175;150646
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:01:08;75;17;;188;150326
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:03:42;64;16;;162;149832
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:06:09;69;17;;175;150479
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:08:40;63;15;;158;150464
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:11:10;72;17;;182;149821
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:13:40;67;17;;171;151756
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:16:11;72;16;;181;149842
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:18:41;65;16;;164;149713
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:21:11;73;17;;184;151153
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:23:41;71;16;;178;149064
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:26:12;60;16;;153;150799
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:28:42;69;16;;175;150160
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:31:12;57;16;;144;150237
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:33:43;71;17;;181;151207
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:36:13;69;16;;172;149250
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:38:43;72;16;;180;149020
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:41:14;70;17;;178;152319
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:43:44;65;16;;165;150580
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:46:14;72;16;;179;148639
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:48:44;70;17;;178;151735
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:51:14;67;16;;168;150336
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:53:45;67;17;;165;147247
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:56:15;68;16;;172;151195
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T05:58:46;62;16;;157;150614
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:01:17;69;17;;176;152241
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:03:47;70;17;;176;150552
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:06:17;60;16;;152;149817
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:08:47;65;17;;165;150523
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:11:18;65;16;;164;150986
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:13:48;78;18;;196;149426
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:16:18;63;17;;159;150931
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:18:49;67;17;;170;150426
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:21:19;70;17;;177;150046
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:23:50;63;18;;160;150669
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:26:21;58;16;;146;150419
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:28:50;68;17;;171;149872
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:31:21;67;17;;171;151036
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:33:52;68;17;;171;150768
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:36:22;68;17;;171;149461
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:38:52;72;18;;183;151121
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:41:22;64;16;;162;150352
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:43:52;59;17;;149;149347
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:46:26;67;17;;170;151007
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:48:56;69;18;;173;150421
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:51:24;73;18;;184;150433
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:53:56;70;18;;177;149614
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:56:25;68;17;;172;151737
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T06:58:56;57;17;;145;150840
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:01:26;62;17;;156;150362
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:03:56;64;18;;162;149783
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:06:27;72;19;;182;150300
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:08:57;65;18;;161;148073
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:11:29;76;19;;192;151486
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:13:57;64;18;;162;151239
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:16:28;60;17;;151;150674
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:18:58;78;19;;197;149916
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:21:28;71;19;;180;150529
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:23:58;69;19;;173;149678
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:26:29;62;18;;157;150828
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:29:00;75;18;;189;150530
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:31:31;57;18;;144;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:34:01;55;18;;140;151373
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:36:32;65;18;;163;150387
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:39:02;76;19;;191;150131
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:41:32;67;18;;169;150248
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:44:02;68;18;;170;149631
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:46:32;64;17;;161;149828
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:49:02;70;17;;177;151461
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:51:37;69;17;;174;150217
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:54:03;71;18;;178;149214
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:56:33;71;17;;180;150679
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T07:59:04;74;17;;186;150809
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:01:34;65;17;;164;150801
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:04:04;63;16;;158;149877
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:06:35;67;15;;169;150393
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:09:05;76;17;;191;150532
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:11:35;63;17;;157;147387
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:14:05;65;15;;167;152975
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:16:36;73;17;;184;150327
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:19:06;76;18;;191;149592
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:21:37;64;16;;161;149561
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:24:08;68;17;;174;151760
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:26:41;78;17;;196;149838
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:29:09;62;17;;158;151445
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:31:38;69;17;;171;148485
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:34:09;68;17;;171;150385
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:36:41;67;17;;170;152190
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:39:10;68;18;;171;149632
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:41:43;68;17;;174;151920
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:44:11;70;18;;177;150289
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:46:42;70;18;;177;150242
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:49:13;75;20;;189;151057
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:51:44;71;19;;178;150159
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:54:14;68;19;;173;150626
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:56:44;82;20;;205;149616
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T08:59:14;82;21;;207;150701
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:01:45;71;19;;177;149143
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:04:16;73;20;;186;152406
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:06:45;66;19;;165;149549
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:09:16;71;19;;180;151081
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:11:46;63;20;;158;149776
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:14:16;68;19;;170;149736
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:16:47;63;19;;159;151022
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:19:17;66;19;;167;151353
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:21:48;74;20;;186;149912
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:24:19;84;22;;210;149847
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:26:48;66;19;;167;150759
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:29:19;72;20;;182;149853
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:31:49;63;20;;159;151145
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:34:23;64;19;;161;150076
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:36:50;64;19;;158;147388
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:39:20;69;19;;179;154036
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:41:52;60;19;;151;150046
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:44:23;73;20;;183;150318
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:46:56;65;20;;166;151201
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:49:26;67;19;;169;149448
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:52:06;66;21;;162;145875
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:54:26;62;20;;163;156203
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:56:55;69;20;;174;151218
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T09:59:25;79;21;;199;149915
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:01:55;65;20;;163;149853
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:04:26;67;19;;169;150507
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:06:57;74;22;;184;148762
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:09:27;73;20;;184;150545
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:11:57;69;21;;174;150823
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:14:27;58;20;;147;151351
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:16:58;70;21;;178;151163
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:19:29;68;22;;172;150174
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:21:59;78;22;;198;150454
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:24:29;86;24;;217;150373
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:26:59;66;20;;166;150287
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:29:29;65;20;;165;150313
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:32:00;70;20;;177;150379
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:34:30;64;19;;160;149766
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:37:00;65;19;;163;149257
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:39:33;77;19;;195;151928
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:44:36;65;21;;164;149626
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:47:03;80;18;;201;150417
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:49:34;70;17;;175;149744
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:52:08;77;19;;194;149396
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:54:35;62;16;;159;151582
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T10:59:38;67;20;;168;150318
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:02:07;74;19;;186;150047
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:04:37;65;19;;164;150963
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:07:07;72;19;;181;149132
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:09:38;70;19;;178;151823
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:12:10;74;20;;188;150511
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:14:59;67;20;;171;151038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:17:26;68;20;;173;150786
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:19:41;78;22;;198;150767
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:22:13;73;21;;184;150204
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:27:13;64;20;;165;152491
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:29:44;70;21;;178;151244
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:32:16;77;22;;192;149165
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:34:50;72;22;;179;147634
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:37:15;68;22;;175;152851
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:39:45;88;26;;223;151032
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:42:15;75;25;;188;149240
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:44:48;74;24;;188;152205
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:47:16;68;23;;171;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:49:46;75;23;;190;151119
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:52:17;72;25;;182;150734
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:54:48;73;24;;184;150041
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:57:19;69;25;;174;150754
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T11:59:49;82;28;;206;149379
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T12:02:23;70;26;;180;152340
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T12:04:50;72;26;;183;151096
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T12:07:21;68;25;;170;149930
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T12:09:58;70;24;;177;150664
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T12:12:24;79;24;;199;150835
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T12:14:53;68;25;;172;150510
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T12:17:30;66;21;;166;150052
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T12:19:57;67;22;;170;150787
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T12:22:24;73;21;;184;151118
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T12:25:01;73;21;;184;149651
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T12:27:25;68;22;;172;150569
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T12:29:56;64;24;;160;148916
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T12:32:26;67;24;;167;149294
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-24T12:34:56;69;27;;177;153156
