sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:21:37;9.65;87.53
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:22:55;9.61;88.78
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:24:06;9.51;89.21
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:25:09;9.46;90.25
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:26:11;9.51;88.27
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:27:34;9.48;88.99
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:28:38;9.42;89.94
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:29:37;9.44;89.57
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:30:39;9.42;89.83
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:31:39;9.47;88.40
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:32:42;9.50;89.14
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:33:41;9.40;90.24
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:34:41;9.39;90.02
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:35:42;9.44;89.18
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:36:42;9.44;89.54
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:38:11;9.37;90.18
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:39:16;9.45;89.02
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:40:24;9.49;88.35
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:41:29;9.50;88.60
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:42:28;9.40;89.77
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:43:27;9.47;89.06
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:44:26;9.54;88.27
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:45:26;9.56;88.22
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:46:50;9.49;89.19
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:47:57;9.54;88.64
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:48:56;9.59;88.06
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:49:55;9.59;88.12
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:50:57;9.50;89.19
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:51:56;9.52;88.89
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:52:57;9.55;89.14
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:54:02;9.56;89.12
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:55:01;9.51;89.88
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:56:20;9.48;89.83
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:57:19;9.46;90.41
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:58:17;9.45;90.53
65058;HTU21D;51644;51.068;5.860;2023-04-24T04:59:17;9.48;90.12
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:00:16;9.51;89.67
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:01:20;9.57;88.84
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:02:24;9.62;88.87
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:03:23;9.61;89.22
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:04:28;9.55;90.28
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:05:27;9.52;89.98
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:06:25;9.45;91.36
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:07:26;9.45;90.57
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:08:26;9.32;91.56
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:09:25;9.30;92.01
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:10:29;9.26;92.36
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:11:29;9.23;92.97
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:12:29;9.18;93.03
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:13:31;9.25;91.40
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:14:30;9.26;91.69
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:15:29;9.22;92.92
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:16:33;9.25;91.84
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:17:31;9.23;92.65
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:18:32;9.19;92.77
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:19:34;9.19;92.58
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:20:36;9.14;93.92
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:21:35;9.07;94.07
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:22:33;9.05;94.09
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:23:32;9.06;94.11
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:24:31;9.02;94.81
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:25:38;9.03;94.87
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:26:41;9.03;94.46
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:27:41;9.04;94.50
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:28:46;9.03;94.71
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:29:45;9.09;93.54
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:30:44;9.08;93.85
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:31:44;9.05;94.85
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:32:42;9.09;93.80
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:33:41;9.10;93.27
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:34:40;9.16;92.78
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:35:40;9.18;93.30
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:36:44;9.20;92.49
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:37:43;9.16;93.01
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:38:42;9.19;93.04
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:39:41;9.22;92.87
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:40:40;9.23;92.90
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:41:39;9.30;92.20
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:42:37;9.34;92.46
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:43:36;9.38;92.14
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:44:35;9.42;92.01
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:45:33;9.42;92.40
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:46:34;9.47;92.11
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:47:35;9.49;92.24
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:48:34;9.45;92.55
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:49:35;9.41;92.46
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:50:33;9.40;92.58
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:51:32;9.45;91.95
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:52:31;9.38;92.88
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:53:30;9.41;92.53
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:54:29;9.39;92.95
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:55:29;9.42;92.20
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:56:29;9.48;91.66
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:57:29;9.47;92.23
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:58:33;9.51;91.71
65058;HTU21D;51644;51.068;5.860;2023-04-24T05:59:32;9.54;91.48
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:00:31;9.59;91.17
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:01:35;9.60;91.06
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:02:41;9.62;90.98
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:03:43;9.62;91.07
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:04:42;9.57;91.64
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:05:40;9.56;91.57
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:06:39;9.55;91.56
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:07:38;9.55;91.22
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:08:39;9.56;91.06
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:09:38;9.55;91.11
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:10:36;9.54;91.28
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:11:35;9.48;91.32
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:12:34;9.41;91.52
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:13:38;9.44;91.06
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:15:04;9.38;91.95
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:16:20;9.37;91.87
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:17:25;9.33;92.18
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:18:24;9.36;91.71
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:19:25;9.31;92.21
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:20:24;9.34;91.92
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:21:23;9.33;91.86
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:22:22;9.33;91.83
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:23:21;9.29;92.22
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:24:20;9.34;91.59
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:25:19;9.33;91.62
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:26:17;9.32;91.87
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:27:16;9.32;91.53
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:28:15;9.34;91.27
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:29:13;9.38;91.17
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:30:12;9.39;91.21
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:31:11;9.45;90.83
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:32:10;9.41;91.47
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:33:09;9.38;91.85
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:34:08;9.33;92.14
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:35:08;9.30;92.33
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:36:08;9.32;91.88
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:37:06;9.29;92.57
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:38:05;9.30;92.50
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:39:04;9.23;93.24
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:40:03;9.22;93.33
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:41:02;9.21;93.31
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:42:01;9.19;93.47
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:43:00;9.16;93.69
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:44:01;9.11;94.16
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:45:00;9.12;93.69
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:45:59;9.09;93.88
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:46:58;9.15;93.04
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:47:57;9.09;93.53
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:48:56;9.10;93.19
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:49:54;9.01;93.78
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:50:53;8.95;93.95
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:51:52;8.88;94.95
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:52:50;8.88;94.75
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:53:50;8.91;94.87
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:54:49;8.95;94.27
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:55:50;8.98;93.95
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:56:49;9.00;94.39
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:57:49;8.95;94.59
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:58:48;8.91;94.80
65058;HTU21D;51644;51.068;5.860;2023-04-24T06:59:46;8.92;94.56
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:00:45;8.93;94.02
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:01:44;8.91;94.10
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:02:42;8.94;93.68
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:03:41;8.92;94.11
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:04:40;8.94;94.01
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:05:40;8.96;93.72
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:06:40;8.95;93.70
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:07:38;8.93;94.01
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:08:38;8.94;93.87
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:09:37;8.95;93.53
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:10:37;8.97;93.40
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:11:35;9.00;93.58
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:12:35;9.04;93.09
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:13:34;9.02;93.71
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:14:33;8.96;93.85
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:15:32;8.93;93.90
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:16:31;8.80;93.86
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:17:29;8.79;94.27
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:18:28;8.82;93.82
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:19:26;8.68;95.00
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:20:25;8.63;94.93
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:21:24;8.62;95.03
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:22:24;8.62;95.07
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:23:23;8.63;94.78
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:24:21;8.60;94.86
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:25:20;8.60;94.91
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:26:19;8.57;95.08
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:27:18;8.49;95.32
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:28:17;8.53;95.14
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:29:16;8.53;95.29
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:30:14;8.45;95.35
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:31:13;8.45;95.17
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:32:14;8.41;95.62
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:33:13;8.35;95.35
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:34:11;8.33;95.68
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:35:10;8.35;95.64
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:36:08;8.36;95.88
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:37:13;8.35;95.67
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:38:12;8.41;95.60
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:39:11;8.45;95.55
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:40:10;8.38;95.74
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:41:08;8.32;95.49
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:42:07;8.24;95.91
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:43:06;8.26;96.39
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:44:04;8.20;96.46
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:45:04;8.28;96.42
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:46:03;8.22;96.02
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:47:01;8.15;96.67
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:48:01;8.14;97.32
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:48:59;8.17;97.73
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:49:59;8.12;97.25
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:50:58;8.11;97.90
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:51:56;8.15;97.73
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:52:55;8.17;97.78
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:53:54;8.15;97.90
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:54:55;8.16;97.87
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:55:56;8.17;98.19
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:56:55;8.21;98.03
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:57:54;8.24;97.44
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:58:52;8.26;97.74
65058;HTU21D;51644;51.068;5.860;2023-04-24T07:59:51;8.19;97.60
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:00:50;8.17;98.26
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:01:48;8.22;98.30
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:02:47;8.24;98.32
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:03:45;8.28;98.23
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:04:44;8.26;98.19
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:05:43;8.35;97.99
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:06:42;8.42;97.63
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:07:40;8.46;97.29
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:08:41;8.55;97.03
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:09:39;8.56;96.98
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:10:38;8.56;96.87
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:11:37;8.61;96.60
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:12:36;8.58;96.51
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:13:35;8.58;96.58
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:14:33;8.63;96.16
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:15:32;8.70;96.06
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:16:32;8.68;96.24
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:17:32;8.70;96.23
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:18:30;8.73;95.84
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:19:30;8.66;95.39
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:20:29;8.65;95.77
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:21:28;8.66;95.90
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:22:30;8.66;96.14
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:23:28;8.67;95.88
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:24:28;8.68;96.01
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:25:26;8.70;96.06
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:26:25;8.74;95.71
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:27:23;8.77;95.54
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:28:22;8.75;95.74
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:29:21;8.77;95.56
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:30:19;8.81;95.46
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:31:21;8.81;95.50
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:32:21;8.85;95.32
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:33:22;8.92;94.94
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:34:21;8.90;95.01
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:35:20;8.97;94.68
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:36:19;9.02;94.33
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:37:18;9.05;94.75
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:38:17;9.08;94.04
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:39:17;9.10;94.13
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:40:16;9.09;93.91
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:41:15;9.12;93.81
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:42:14;9.19;93.63
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:43:15;9.23;93.66
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:44:15;9.25;93.64
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:45:14;9.29;93.77
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:46:13;9.31;93.22
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:47:15;9.40;92.97
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:48:15;9.44;93.02
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:49:15;9.51;92.59
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:50:14;9.54;92.54
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:51:14;9.55;92.52
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:52:13;9.53;92.21
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:53:12;9.51;92.36
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:54:12;9.52;92.07
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:55:11;9.51;92.19
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:56:11;9.56;92.06
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:57:10;9.59;91.94
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:58:10;9.56;92.18
65058;HTU21D;51644;51.068;5.860;2023-04-24T08:59:09;9.54;92.32
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:00:08;9.63;91.76
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:01:06;9.68;91.56
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:02:10;9.68;91.27
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:03:09;9.66;91.50
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:04:09;9.65;91.67
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:05:10;9.66;91.56
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:06:11;9.66;91.40
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:07:10;9.61;91.79
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:08:10;9.62;91.87
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:09:10;9.65;91.82
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:10:10;9.70;91.47
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:11:10;9.76;91.21
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:12:09;9.71;91.83
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:13:09;9.72;91.86
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:14:09;9.68;92.01
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:15:09;9.66;92.21
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:16:08;9.63;91.91
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:17:06;9.62;92.06
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:18:05;9.62;92.27
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:19:04;9.69;91.73
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:20:03;9.74;92.02
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:21:08;9.83;91.64
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:22:09;9.90;91.62
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:23:09;9.94;91.82
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:24:21;10.07;91.19
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:25:31;10.14;90.91
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:26:33;10.15;91.21
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:27:33;10.19;90.69
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:28:36;10.22;90.60
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:29:34;10.24;90.63
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:30:33;10.24;90.21
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:31:32;10.28;90.18
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:32:30;10.30;90.56
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:33:30;10.29;89.92
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:34:28;10.29;90.24
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:35:27;10.38;90.58
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:36:38;10.45;89.79
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:37:40;10.58;89.80
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:38:39;10.71;89.66
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:39:38;10.67;87.45
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:40:37;10.82;88.64
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:41:35;10.85;88.62
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:42:59;10.94;87.34
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:44:12;10.98;86.94
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:45:12;10.97;87.70
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:46:10;10.99;87.59
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:47:09;11.02;87.68
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:48:11;11.07;87.60
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:49:13;11.16;87.38
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:50:16;11.27;88.23
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:51:15;11.42;87.39
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:52:15;11.48;85.98
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:53:13;11.64;86.50
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:54:19;11.78;86.00
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:55:20;11.94;85.63
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:56:19;12.05;84.10
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:57:18;12.20;84.84
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:58:17;12.21;82.32
65058;HTU21D;51644;51.068;5.860;2023-04-24T09:59:18;12.26;82.33
65058;HTU21D;51644;51.068;5.860;2023-04-24T10:00:29;12.35;82.94
65058;HTU21D;51644;51.068;5.860;2023-04-24T10:01:31;12.35;81.81
65058;HTU21D;51644;51.068;5.860;2023-04-24T10:02:31;12.43;81.10
65058;HTU21D;51644;51.068;5.860;2023-04-24T10:03:31;12.55;82.22
