sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T00:12:32;2.4;;5.46;5.3;9464.1;;6186.7;6167.2;9463.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T00:28:39;4.15;;6.88;6.49;4677.8;;1395.9;1345.2;4676.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T00:44:45;6.01;;8.4;7.86;6719.7;;3434.1;3356.4;6718.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T01:00:20;7.39;;9.82;9.27;8797.3;;5514.0;5444.7;8796.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T01:15:56;8.23;;10.53;9.87;9744.8;;6460.3;6381.2;9743.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T01:31:31;9.07;;11.24;10.64;10808.8;;7524.4;7443.5;10807.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T01:47:07;10.57;;12.38;11.45;12066.6;;8774.7;8646.8;12063.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T02:02:42;10.93;;12.65;11.78;5942.6;;2651.0;2522.9;5940.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T02:18:18;12.19;;13.91;13.03;7800.5;;4510.6;4388.2;7798.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T02:34:25;12.31;;14.18;13.36;8331.7;;5045.4;4943.3;8329.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T02:50:31;14.11;;15.6;14.51;10000.1;;6707.2;6561.5;9997.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T03:06:07;13.75;;15.21;14.12;9443.4;;6150.0;6002.2;9440.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T03:21:42;13.21;;14.62;13.53;8516.5;;5220.8;5061.8;8513.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T03:37:50;12.73;;14.4;13.42;8357.5;;5066.0;4932.8;8354.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T03:53:55;12.19;;13.91;12.98;7753.4;;4463.3;4340.2;7751.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T04:09:31;10.63;;12.76;12.11;6425.3;;3141.8;3060.9;6423.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T04:25:06;10.03;;12.22;11.56;5684.7;;2401.5;2324.5;5683.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T04:40:42;10.03;;12.11;11.45;5466.6;;2181.4;2093.0;5465.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T04:56:17;8.41;;10.64;10.04;9907.4;;6622.4;6539.8;9905.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T05:11:53;7.51;;9.93;9.44;9060.5;;5778.3;5715.3;9059.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T05:28:00;7.09;;9.38;8.73;8007.4;;4720.0;4628.8;8005.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T05:45:10;5.65;;8.35;8.02;6995.4;;3717.0;3682.0;6994.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T06:02:18;5.29;;7.86;7.37;6015.4;;2732.2;2670.7;6014.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T06:19:59;2.76;;5.73;5.51;9806.0;;6527.6;6501.8;9805.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T06:37:05;2.1;;5.08;4.8;8748.9;;5468.4;5432.5;8748.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T06:52:40;0.48;;3.44;3.17;6320.8;;3037.4;2990.8;6319.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T07:13:36;0.01;;1.92;1.86;4408.0;;1131.1;1127.5;4408.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T07:34:31;0.01;;2.84;2.79;5782.1;;2505.0;2497.2;5782.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T07:50:07;1.5;;4.64;4.48;8269.8;;4992.5;4976.8;8269.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T08:06:14;5.65;;8.29;7.91;6805.8;;3525.2;3477.2;6805.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T08:22:20;5.17;;7.91;7.58;6351.4;;3072.6;3036.5;6350.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T08:37:55;4.99;;7.64;7.26;5836.2;;2554.5;2502.6;5835.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T08:53:31;4.63;;7.37;7.04;5498.1;;2218.0;2176.4;5497.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T09:09:06;1.44;;4.53;4.31;8011.4;;4731.8;4703.3;8010.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T09:24:42;1.86;;4.86;4.64;8485.0;;5205.2;5174.2;8484.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T09:40:18;1.38;;4.37;4.04;7659.3;;4377.2;4335.2;7658.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T09:56:25;1.38;;4.42;4.15;7790.3;;4509.5;4474.7;7789.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T10:13:03;0.66;;3.82;3.66;7056.6;;3777.9;3757.1;7056.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T10:29:08;0.78;;3.66;3.22;6418.3;;3131.6;3064.5;6416.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T10:45:48;0.3;;3.44;3.28;6513.8;;3234.4;3210.3;6513.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T11:02:23;0.01;;3.17;3.06;6225.3;;2948.2;2938.9;6225.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T11:17:59;0.36;;3.44;3.22;6395.3;;3114.3;3081.5;6394.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T11:33:34;0.01;;2.79;2.68;5627.8;;2349.4;2334.2;5627.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T11:49:10;0.01;;2.9;2.84;5828.7;;2551.7;2543.7;5828.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T12:05:17;0.01;;2.68;2.62;5493.6;;2216.6;2209.6;5493.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T12:21:23;0.01;;2.19;2.13;4828.3;;1551.3;1546.4;4828.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T12:36:59;0.01;;2.68;2.62;5502.0;;2225.0;2218.0;5501.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T12:53:06;0.01;;2.68;2.62;5507.4;;2230.4;2223.4;5507.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T13:09:12;0.01;;2.52;2.46;5299.8;;2022.8;2016.5;5299.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T13:24:47;0.42;;3.66;3.55;6924.5;;3647.3;3635.8;6924.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T13:40:23;0.01;;2.41;2.3;5010.8;;1731.6;1712.9;5010.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T13:56:30;0.01;;2.35;2.3;5019.3;;1742.4;1736.9;5019.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T14:13:40;0.01;;2.13;2.08;4721.5;;1443.5;1432.4;4721.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T14:33:27;0.01;;2.35;2.3;5018.1;;1741.1;1735.6;5018.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T14:52:13;0.01;;2.62;2.57;5423.5;;2146.5;2139.7;5423.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T15:07:49;0.12;;3.33;3.17;6353.1;;3074.5;3056.2;6352.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T15:23:56;0.01;;3.17;3.06;6176.4;;2899.2;2890.1;6176.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T15:40:02;0.01;;2.68;2.62;5513.9;;2236.8;2229.8;5513.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T15:57:45;0.01;;3.01;2.9;5921.6;;2642.8;2624.7;5921.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T16:15:31;0.84;;3.88;3.61;6991.6;;3710.3;3674.2;6990.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T16:31:06;1.44;;4.26;3.88;7413.0;;4128.2;4070.3;7411.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T16:46:42;0.12;;3.39;3.33;6552.8;;3275.6;3265.1;6552.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T17:02:17;0.72;;3.77;3.5;6839.8;;3558.3;3521.7;6839.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T17:17:53;0.84;;3.88;3.55;6922.5;;3639.8;3595.5;6921.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T17:33:28;0.66;;3.88;3.77;7239.5;;3962.2;3949.8;7239.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T17:49:04;2.58;;4.86;4.04;7643.2;;4345.6;4211.3;7639.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T18:05:12;1.56;;4.59;4.42;8165.4;;4886.2;4860.1;8164.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T18:22:21;1.14;;4.21;3.99;7557.3;;4277.0;4245.6;7556.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T18:38:57;1.62;;4.7;4.42;8210.1;;4930.2;4899.4;8209.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T18:54:32;2.34;;5.02;4.53;8316.9;;5029.4;4953.2;8315.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T19:10:08;1.44;;4.42;4.1;7715.2;;4433.0;4389.2;7714.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T19:26:15;2.16;;4.97;4.59;8422.9;;5138.6;5080.8;8421.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T19:42:21;1.74;;4.64;4.31;8062.7;;4779.9;4732.3;8061.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T19:57:56;2.4;;5.3;4.97;9000.0;;5718.1;5673.1;8999.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T20:13:32;3.12;;5.79;5.35;9539.7;;6253.9;6184.9;9538.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T20:29:39;2.52;;5.24;4.8;8735.4;;5449.4;5381.2;8733.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T20:46:17;3.54;;5.9;5.19;9298.2;;6005.0;5892.6;9295.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T21:02:54;2.28;;5.19;4.86;8870.6;;5588.9;5545.9;8869.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T21:19:00;3.73;;6.33;5.9;10354.4;;7069.0;7000.3;10352.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T21:35:40;2.76;;5.62;5.3;9510.8;;6229.5;6186.6;9510.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T21:53:19;2.94;;5.62;5.19;9305.8;;6020.3;5953.3;9304.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T22:10:27;3.6;;6.22;5.73;10132.9;;6847.1;6776.0;10131.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T22:44:46;3.3;;5.9;5.4;9644.2;;6357.0;6278.7;9642.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T23:01:51;4.09;;6.22;5.35;9580.1;;6282.2;6141.0;9576.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T23:21:43;2.88;;5.57;5.08;9189.8;;5903.4;5831.5;9188.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T23:42:00;2.7;;5.4;4.91;8951.9;;5665.4;5593.6;8950.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-24T23:58:06;2.52;;5.02;4.42;8223.0;;4931.9;4834.6;8220.7;
