sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:00:50;9.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:03:37;9.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:06:24;9.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:09:19;9.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:12:06;9.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:14:53;9.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:17:38;9.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:20:24;9.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:23:12;9.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:25:57;9.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:28:43;9.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:31:30;9.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:34:16;9.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:37:02;8.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:39:48;9.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:42:34;9.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:45:20;8.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:48:06;8.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:50:52;8.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:53:38;8.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:56:24;9.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T00:59:13;9.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:01:59;9.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:04:45;9.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:07:31;9.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:10:17;9.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:13:03;9.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:15:49;9.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:18:34;9.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:21:21;9.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:24:08;9.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:26:53;9.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:29:40;9.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:32:27;9.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:35:13;8.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:37:59;8.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:40:46;8.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:43:32;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:46:17;8.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:49:04;8.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:51:50;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:54:35;8.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T01:57:22;8.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:00:08;8.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:02:54;8.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:05:39;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:08:25;8.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:11:11;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:13:57;8.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:16:43;8.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:19:29;8.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:22:15;8.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:25:01;8.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:27:47;8.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:30:34;8.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:33:19;8.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:36:05;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:38:51;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:41:37;8.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:44:23;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:47:09;8.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:49:54;8.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:52:40;7.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:55:26;7.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T02:58:12;7.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:00:58;7.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:03:44;7.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:06:29;7.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:09:16;7.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:12:02;7.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:14:48;7.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:17:34;7.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:20:20;7.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:23:06;7.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:25:52;7.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:28:38;6.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:31:24;6.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:34:10;7.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:36:55;6.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:39:42;7.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:42:27;7.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:45:13;7.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:47:59;7.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:50:44;7.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:53:30;7.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:56:16;7.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T03:59:04;7.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:01:50;7.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:04:36;7.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:07:22;7.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:10:07;7.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:12:53;7.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:15:39;7.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:18:25;7.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:21:11;7.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:23:57;8.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:26:42;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:29:31;8.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:32:18;8.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:35:04;8.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:37:50;8.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:40:36;8.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:43:24;8.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:46:10;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:48:59;9.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:51:45;9.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:54:32;9.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T04:57:18;9.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:00:04;9.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:02:52;9.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:05:38;9.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:08:26;9.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:11:11;9.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:13:57;9.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:16:43;9.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:19:29;9.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:22:14;9.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:25:02;10.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:27:48;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:30:35;10.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:33:21;10.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:36:08;10.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:38:54;11.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:41:40;11.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:44:26;11.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:47:12;11.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:49:57;11.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:52:43;12.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:55:30;12.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T05:58:16;13.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:01:02;13.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:03:48;13.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:06:35;14.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:09:21;14.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:12:07;14.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:14:54;14.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:17:40;14.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:20:29;15.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:23:15;16.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:26:01;16.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:28:46;16.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:31:32;16.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:34:22;17.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:37:09;17.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:39:55;17.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:42:40;17.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:45:28;17.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:48:15;17.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:51:01;17.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:53:46;18.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:56:32;17.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T06:59:19;18.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:02:05;18.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:04:51;17.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:07:38;17.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:10:25;17.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:13:14;18.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:16:01;18.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:18:47;18.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:21:33;19.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:24:18;19.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:27:04;20.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:29:51;20.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:32:37;19.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:35:22;19.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:38:08;19.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:40:54;19.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:43:41;19.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:46:27;19.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:49:15;19.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:52:01;19.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:54:47;20.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T07:57:34;20.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:00:21;20.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:03:06;21.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:05:53;20.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:08:39;20.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:11:25;19.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:14:11;20.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:16:58;20.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:19:46;20.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:22:33;19.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:25:19;19.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:28:06;19.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:30:52;19.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:33:40;20.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:36:26;20.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:39:12;19.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:41:59;19.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:44:52;19.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:47:39;19.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:50:25;19.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:53:11;19.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:55:56;19.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T08:58:43;19.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:01:32;19.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:04:19;19.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:07:07;20.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:09:53;20.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:12:40;21.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:15:26;21.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:18:12;21.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:21:07;22.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:24:20;21.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:27:11;20.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:30:02;20.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:32:48;21.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:35:34;21.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:38:34;20.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:41:19;21.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:44:34;20.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:47:19;21.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:50:15;20.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:53:04;20.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:55:51;19.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T09:58:39;20.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:01:32;20.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:04:27;20.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:07:14;19.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:10:01;20.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:12:47;20.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:15:33;20.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:18:20;20.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:21:07;21.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:23:54;21.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:26:40;21.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:29:27;21.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:32:13;20.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:34:58;21.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:38:13;21.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:41:12;21.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:44:11;21.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:46:57;21.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:49:42;20.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:52:44;20.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T10:55:50;20.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:01:32;19.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:04:29;19.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:07:16;19.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:10:02;19.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:12:50;19.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:15:36;19.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:18:22;18.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:21:12;17.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:23:58;17.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:27:21;17.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:30:08;17.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:33:02;17.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:35:50;17.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:38:36;16.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:41:22;17.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:44:09;17.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:46:56;17.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:49:42;17.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:52:29;17.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T11:58:01;17.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:00:55;17.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:03:41;17.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:06:30;17.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:09:16;18.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:12:02;18.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:14:52;18.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:17:41;18.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:20:29;18.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:23:15;18.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:26:06;17.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:28:51;17.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:31:37;17.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:34:25;17.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:37:11;16.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:42:51;16.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:45:37;16.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:48:23;16.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:51:08;16.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:53:54;16.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:56:40;16.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T12:59:26;16.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:02:12;15.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:04:59;15.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:07:44;16.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:10:30;16.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:13:16;16.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:16:03;16.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:18:49;16.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:21:36;15.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:24:22;15.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:27:11;15.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:29:57;15.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:32:42;15.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:35:28;15.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:38:14;15.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:41:02;14.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:43:48;14.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:46:34;14.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:49:20;14.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:52:06;14.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:54:52;14.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T13:57:38;14.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:00:24;14.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:03:10;14.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:05:56;14.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:08:43;14.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:11:31;14.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:14:16;13.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:17:02;13.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:19:48;13.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:22:34;13.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:25:20;13.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:28:07;13.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:30:56;13.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:33:42;13.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:36:27;13.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:39:13;13.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:42:00;13.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:44:46;13.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:47:32;13.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:50:18;13.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:53:04;13.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:55:50;13.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T14:58:37;13.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:01:23;13.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:04:09;13.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:06:55;13.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:09:41;13.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:12:28;13.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:15:14;13.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:18:00;13.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:20:45;13.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:23:31;13.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:26:18;13.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:29:05;13.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:31:51;13.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:34:36;13.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:37:22;13.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:40:08;13.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:43:03;13.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:45:51;13.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:48:37;13.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:51:25;13.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:54:13;13.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:56:59;13.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T15:59:47;13.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:02:33;13.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:05:19;13.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:08:07;13.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:10:53;13.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:13:39;13.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:16:24;13.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:19:10;13.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:21:56;13.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:24:43;13.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:27:29;13.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:30:15;13.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:33:01;13.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:35:51;13.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:38:38;13.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:41:24;12.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:44:10;12.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:46:56;13.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:49:42;12.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:52:28;12.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:55:13;12.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T16:58:00;12.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:00:45;12.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:03:33;12.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:06:18;12.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:09:05;12.38
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:11:50;12.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:14:36;12.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:17:22;12.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:20:09;12.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:22:55;12.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:25:40;12.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:28:29;12.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:31:14;11.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:34:00;11.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:36:46;11.94
