sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:01:48;11.53;76.42
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:04:14;11.47;75.86
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:06:42;11.44;76.29
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:09:11;11.42;76.56
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:11:37;11.44;76.58
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:14:03;11.41;76.42
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:16:29;11.39;76.89
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:18:54;11.41;76.97
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:21:21;11.40;77.03
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:23:47;11.40;77.00
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:26:13;11.38;76.91
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:28:39;11.39;77.49
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:31:05;11.41;77.57
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:33:30;11.40;77.52
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:35:56;11.39;77.11
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:38:22;11.36;77.19
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:40:48;11.36;77.34
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:43:16;11.36;77.45
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:45:42;11.40;77.54
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:48:08;11.40;77.20
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:50:36;11.37;77.56
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:53:02;11.34;78.00
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:55:28;11.34;77.83
66019;HTU21D;52787;51.084;5.816;2023-04-24T00:57:54;11.33;77.68
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:00:20;11.29;77.85
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:02:47;11.29;77.46
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:05:14;11.24;78.01
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:07:43;11.25;77.92
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:10:13;11.27;78.07
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:12:39;11.26;78.29
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:15:05;11.27;78.27
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:17:32;11.27;78.20
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:19:59;11.26;77.92
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:22:26;11.25;77.98
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:24:53;11.17;78.14
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:27:19;11.18;78.41
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:29:45;11.18;78.55
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:32:14;11.19;78.54
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:34:40;11.19;78.59
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:37:06;11.16;78.73
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:39:32;11.16;78.56
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:42:00;11.14;78.90
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:44:28;11.14;78.68
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:46:54;11.14;78.92
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:49:21;11.14;79.18
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:51:46;11.19;79.36
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:54:12;11.22;79.15
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:56:41;11.22;79.23
66019;HTU21D;52787;51.084;5.816;2023-04-24T01:59:10;11.22;79.33
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:01:37;11.20;79.41
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:04:05;11.17;78.90
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:06:31;11.19;79.01
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:08:58;11.18;78.77
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:11:24;11.17;78.92
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:13:51;11.16;79.01
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:16:17;11.17;78.85
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:18:43;11.17;79.03
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:21:09;11.15;79.07
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:23:35;11.16;79.22
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:26:01;11.18;79.11
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:28:27;11.19;79.08
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:30:53;11.18;79.00
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:33:19;11.19;79.07
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:35:45;11.23;79.11
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:38:10;11.23;78.48
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:40:36;11.20;78.73
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:43:02;11.19;78.82
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:45:28;11.22;78.81
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:47:54;11.19;79.40
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:50:20;11.16;79.52
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:52:45;11.14;79.68
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:55:12;11.13;79.76
66019;HTU21D;52787;51.084;5.816;2023-04-24T02:57:38;11.10;79.61
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:00:04;11.09;79.62
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:02:32;11.09;79.59
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:04:59;11.05;79.56
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:07:25;11.01;79.52
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:09:50;10.97;79.85
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:12:16;10.98;80.14
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:14:43;10.96;79.49
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:17:09;10.96;79.46
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:19:35;10.94;79.66
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:22:04;10.93;79.68
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:24:29;10.87;79.81
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:26:56;10.85;79.89
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:29:22;10.84;79.71
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:31:48;10.79;79.66
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:34:13;10.71;79.85
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:36:39;10.69;80.21
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:39:05;10.65;80.25
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:41:31;10.65;80.56
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:43:56;10.64;80.46
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:46:22;10.59;80.94
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:48:48;10.57;81.80
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:51:13;10.50;82.28
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:53:39;10.42;82.73
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:56:05;10.41;82.82
66019;HTU21D;52787;51.084;5.816;2023-04-24T03:58:31;10.36;83.42
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:00:56;10.33;84.19
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:03:23;10.33;84.41
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:05:50;10.28;84.84
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:08:16;10.27;84.95
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:10:42;10.26;85.01
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:13:07;10.24;85.93
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:15:33;10.23;85.57
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:17:59;10.23;85.67
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:20:25;10.21;85.95
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:22:50;10.21;85.71
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:25:16;10.15;85.93
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:27:45;10.15;85.94
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:30:13;10.13;85.89
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:32:40;10.13;85.77
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:35:06;10.10;86.24
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:37:33;10.11;85.77
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:39:59;10.15;85.53
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:42:26;10.15;85.84
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:44:52;10.16;85.77
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:47:21;10.24;85.35
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:49:48;10.26;85.52
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:52:16;10.27;85.57
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:54:43;10.31;85.03
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:57:09;10.28;85.54
66019;HTU21D;52787;51.084;5.816;2023-04-24T04:59:35;10.28;85.50
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:02:01;10.25;85.76
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:04:27;10.22;85.81
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:06:52;10.18;86.28
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:09:18;10.19;86.38
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:11:44;10.19;86.52
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:14:10;10.15;86.17
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:16:38;10.05;86.89
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:19:05;10.07;87.12
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:21:31;10.01;87.41
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:23:57;10.03;87.46
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:26:23;9.96;87.81
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:28:48;9.88;88.75
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:31:15;9.78;88.45
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:33:43;9.80;88.64
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:36:08;9.84;88.47
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:38:34;9.86;88.72
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:41:00;9.89;88.28
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:43:26;9.89;88.55
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:45:52;9.91;88.78
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:48:19;9.86;88.66
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:50:44;9.88;88.67
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:53:12;9.91;88.12
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:55:38;9.89;87.96
66019;HTU21D;52787;51.084;5.816;2023-04-24T05:58:04;9.98;87.57
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:02:58;9.96;87.60
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:05:24;9.93;87.43
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:07:50;9.91;87.28
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:10:16;9.86;87.26
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:12:42;9.89;87.11
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:15:08;9.86;86.41
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:17:34;9.80;86.62
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:20:00;9.81;87.02
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:22:26;9.75;87.29
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:24:51;9.77;87.74
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:27:17;9.74;88.16
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:29:43;9.76;88.22
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:32:09;9.71;88.69
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:34:34;9.76;88.82
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:37:02;9.77;88.12
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:39:27;9.70;86.23
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:41:53;9.61;85.42
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:44:19;9.59;86.51
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:46:45;9.62;84.45
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:49:10;9.46;84.42
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:51:36;9.41;85.38
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:54:02;9.40;85.91
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:56:28;9.37;86.37
66019;HTU21D;52787;51.084;5.816;2023-04-24T06:58:54;9.41;87.03
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:01:20;9.44;87.38
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:03:46;9.42;88.41
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:06:12;9.46;88.39
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:08:39;9.45;88.38
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:11:05;9.39;88.68
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:13:31;9.36;88.80
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:15:56;9.38;88.76
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:18:22;9.34;88.28
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:20:48;9.24;88.48
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:23:16;9.29;87.97
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:25:42;9.26;87.71
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:28:08;9.22;87.36
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:30:33;9.22;87.47
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:32:59;9.16;87.38
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:35:28;9.15;87.48
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:37:54;9.09;87.35
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:40:21;9.11;87.46
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:42:47;9.08;87.57
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:45:16;9.10;87.32
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:47:42;9.10;88.00
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:50:12;9.12;87.67
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:52:38;9.10;88.05
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:55:04;9.17;87.95
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:57:31;9.16;88.11
66019;HTU21D;52787;51.084;5.816;2023-04-24T07:59:56;9.21;88.07
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:02:22;9.15;88.78
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:04:54;9.23;88.57
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:07:20;9.27;88.37
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:09:46;9.33;88.22
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:12:12;9.42;88.29
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:14:38;9.49;87.93
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:17:03;9.57;87.72
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:19:29;9.60;87.29
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:21:55;9.57;87.15
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:24:22;9.62;87.05
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:26:48;9.68;86.83
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:29:19;9.71;86.03
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:31:45;9.80;86.39
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:34:11;9.91;86.13
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:36:37;10.01;85.95
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:39:03;10.14;85.12
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:41:30;10.25;84.87
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:43:58;10.30;84.31
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:46:24;10.34;84.43
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:48:52;10.44;84.39
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:51:18;10.43;83.58
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:53:46;10.44;82.96
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:56:12;10.39;82.84
66019;HTU21D;52787;51.084;5.816;2023-04-24T08:58:39;10.34;83.49
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:01:06;10.27;83.84
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:03:33;10.27;84.27
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:06:00;10.30;84.74
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:08:28;10.38;84.66
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:10:54;10.41;84.24
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:13:20;10.40;84.74
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:15:46;10.49;84.77
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:18:12;10.59;84.87
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:20:58;10.71;83.84
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:23:34;10.93;83.34
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:26:02;11.04;82.93
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:28:37;11.31;82.36
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:31:14;11.52;81.20
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:33:58;11.78;80.77
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:36:35;11.99;79.79
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:39:11;11.91;76.97
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:41:55;11.76;77.82
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:44:27;11.69;78.79
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:46:58;11.74;79.14
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:49:27;11.85;76.65
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:52:08;11.94;76.98
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:54:36;12.07;77.54
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:57:02;12.29;76.57
66019;HTU21D;52787;51.084;5.816;2023-04-24T09:59:29;12.38;73.35
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:01:55;12.52;72.64
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:04:25;12.58;71.64
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:06:53;12.72;71.90
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:09:24;12.88;70.77
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:11:53;13.06;70.73
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:14:24;13.17;71.33
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:16:54;13.43;71.03
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:19:25;13.71;68.22
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:21:52;13.63;67.82
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:24:18;13.36;66.31
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:26:48;12.97;68.63
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:29:16;12.64;70.53
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:31:43;12.41;71.34
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:34:15;12.25;71.81
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:36:48;12.18;72.79
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:39:18;12.19;73.45
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:41:44;12.46;73.34
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:44:14;12.55;72.90
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:46:53;12.80;73.15
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:49:31;13.48;70.62
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:52:02;13.63;70.82
66019;HTU21D;52787;51.084;5.816;2023-04-24T10:54:45;13.58;70.23
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:00:14;13.18;70.86
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:02:47;13.00;71.60
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:05:17;12.90;70.71
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:08:11;12.92;69.97
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:10:39;12.94;71.35
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:13:26;12.86;71.40
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:16:19;12.79;70.97
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:19:09;12.63;70.44
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:27:06;12.07;69.91
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:29:44;12.03;69.62
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:34:49;12.86;67.73
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:37:17;14.29;59.60
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:39:43;14.68;59.99
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:42:09;15.38;57.84
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:44:36;15.59;55.49
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:47:05;15.04;56.71
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:49:32;14.51;59.37
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:51:59;14.14;59.91
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:54:27;13.89;60.53
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:56:52;13.58;61.00
66019;HTU21D;52787;51.084;5.816;2023-04-24T11:59:18;13.26;61.76
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:04:11;12.81;62.73
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:06:38;12.97;62.79
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:09:03;13.43;62.24
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:11:30;14.05;60.46
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:13:55;14.34;58.38
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:16:21;14.22;59.73
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:18:51;13.85;60.73
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:23:46;14.15;59.02
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:26:19;14.27;58.86
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:28:48;14.11;59.44
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:31:17;13.86;58.57
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:33:43;13.62;58.51
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:36:12;13.51;59.25
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:38:38;13.47;59.96
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:41:12;13.58;58.32
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:43:53;13.65;58.27
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:46:20;13.82;57.03
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:48:47;13.79;57.24
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:51:12;13.63;58.43
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:53:38;13.64;58.80
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:56:04;13.69;56.41
66019;HTU21D;52787;51.084;5.816;2023-04-24T12:58:30;13.77;58.01
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:00:56;13.77;57.56
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:03:21;13.89;58.09
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:05:47;14.01;58.07
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:08:13;14.03;55.86
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:10:39;14.64;57.04
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:13:06;16.45;51.32
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:15:31;16.54;50.30
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:17:57;16.11;50.63
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:20:23;15.53;53.05
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:22:48;15.10;54.51
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:25:14;14.75;55.39
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:27:42;14.64;55.49
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:30:08;15.14;54.31
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:32:35;16.85;49.72
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:35:02;19.02;43.77
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:37:27;19.46;41.84
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:39:53;19.72;41.01
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:42:19;19.76;40.66
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:44:45;19.05;42.35
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:47:11;18.25;43.20
66019;HTU21D;52787;51.084;5.816;2023-04-24T13:49:37;17.31;44.90
