sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:00:27;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:02:53;5.00;5.00;2.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:05:21;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:07:47;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:10:13;4.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:12:38;2.75;2.75;1.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:15:04;2.75;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:17:30;2.50;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:19:56;5.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:22:25;1.25;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:24:51;1.50;1.50;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:27:16;2.25;2.25;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:29:42;2.50;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:32:07;4.75;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:34:32;2.50;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:36:58;5.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:39:23;5.50;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:41:48;4.00;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:44:15;3.00;3.00;1.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:46:41;2.00;2.00;1.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:49:07;2.25;2.25;1.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:51:33;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:53:59;5.00;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:56:25;3.50;3.50;1.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T00:58:51;2.25;2.25;1.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:01:18;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:03:46;6.00;3.00;2.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:06:12;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:08:38;6.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:11:05;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:13:31;4.50;3.00;2.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:15:57;4.50;2.00;1.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:18:23;2.00;2.00;1.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:20:48;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:23:18;3.00;2.00;1.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:25:43;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:28:09;6.00;2.25;2.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:30:36;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:33:01;4.75;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:35:27;3.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:37:52;4.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:40:18;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:42:43;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:45:10;2.50;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:47:37;5.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:50:03;2.50;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:52:30;2.25;2.25;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:54:59;4.50;2.25;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:57:25;2.00;1.50;1.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T01:59:51;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:02:16;7.00;4.00;2.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:04:42;6.50;4.50;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:07:07;5.50;3.25;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:09:33;4.00;2.25;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:11:58;3.50;2.00;1.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:14:23;4.50;4.50;1.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:16:49;7.00;2.75;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:19:14;2.75;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:21:40;5.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:24:06;2.50;2.25;1.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:26:31;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:28:57;4.00;4.00;2.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:31:22;1.50;1.50;1.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:33:47;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:36:13;5.00;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:38:38;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:41:04;2.00;1.50;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:43:31;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:45:57;2.25;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:48:22;2.50;1.25;0.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:50:48;2.00;1.75;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:53:14;2.00;2.00;1.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:55:39;3.75;2.00;1.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T02:58:04;5.00;5.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:00:30;5.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:02:56;5.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:05:21;2.75;2.75;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:07:47;2.00;2.00;1.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:10:13;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:12:38;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:15:04;3.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:17:30;4.00;1.75;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:19:55;0.75;0.75;0.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:22:20;2.00;1.75;1.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:24:46;1.25;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:27:11;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:29:37;4.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:32:02;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:34:27;1.25;1.25;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:36:53;3.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:39:18;4.50;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:41:44;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:44:09;6.25;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:46:35;4.00;3.50;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:49:00;3.50;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:51:25;4.00;2.00;1.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:53:52;2.50;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:56:18;5.00;5.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T03:58:44;3.75;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:01:10;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:03:36;2.00;2.00;1.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:06:02;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:08:27;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:10:52;5.75;3.25;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:13:18;6.25;2.00;1.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:15:43;1.25;1.25;1.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:18:08;1.50;1.50;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:20:34;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:22:59;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:25:25;1.75;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:27:50;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:30:16;2.00;2.00;1.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:32:43;3.00;3.00;1.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:35:08;2.50;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:37:34;4.50;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:40:00;5.75;4.75;2.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:42:26;3.25;2.75;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:44:54;2.75;2.75;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:47:22;2.75;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:49:48;7.00;4.50;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:52:13;3.00;3.00;2.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:54:39;2.75;2.75;1.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:57:05;5.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T04:59:30;5.25;2.00;1.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:01:56;5.25;3.00;2.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:04:21;2.25;2.25;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:06:46;6.75;5.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:09:12;2.50;2.00;1.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:11:37;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:14:03;4.50;4.50;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:16:28;6.25;5.75;4.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:18:54;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:21:19;6.00;6.00;2.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:23:45;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:26:10;4.50;3.00;1.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:28:35;5.25;5.25;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:31:01;6.00;5.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:33:27;4.75;4.50;2.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:35:52;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:38:18;9.25;6.00;3.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:40:44;5.75;5.50;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:43:10;9.00;7.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:45:35;6.00;5.75;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:48:01;5.00;5.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:50:27;5.00;4.50;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:52:52;3.00;3.00;2.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:55:18;9.00;6.75;4.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T05:57:43;7.50;5.75;4.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:00:09;6.00;5.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:02:37;10.00;8.00;5.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:05:03;5.75;4.00;2.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:07:29;9.25;6.00;2.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:09:55;6.75;5.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:12:20;6.00;6.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:14:46;7.00;7.00;4.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:17:11;5.25;5.25;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:19:37;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:22:02;12.00;10.00;6.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:24:28;7.00;7.00;5.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:26:53;10.50;9.00;6.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:29:19;9.75;7.00;5.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:31:44;9.50;7.00;5.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:34:09;6.25;6.25;5.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:36:35;7.00;7.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:39:00;7.50;6.75;4.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:41:26;6.25;6.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:43:53;9.25;9.00;5.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:46:18;11.75;10.00;5.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:48:43;9.75;9.00;6.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:51:09;6.50;6.50;6.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:53:35;10.00;9.00;6.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:56:00;10.25;9.25;6.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T06:58:26;12.00;10.00;7.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:00:51;12.25;10.50;7.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:03:16;11.50;10.25;7.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:05:42;9.25;9.25;7.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:08:07;9.00;9.00;7.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:10:36;13.00;10.00;7.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:13:01;12.25;9.00;6.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:15:27;12.25;10.75;6.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:17:52;11.25;11.25;7.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:20:18;14.00;11.00;6.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:22:43;14.75;12.50;7.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:25:08;12.75;11.50;6.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:27:34;10.50;10.50;9.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:30:01;11.25;11.00;6.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:32:27;13.25;11.50;6.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:34:52;15.25;14.00;8.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:37:17;12.25;11.25;7.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:39:43;14.50;14.25;6.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:42:08;14.75;12.00;7.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:44:33;15.25;15.25;11.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:46:59;13.00;12.00;7.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:49:24;7.50;7.25;5.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:51:50;11.75;9.75;7.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:54:15;11.00;11.00;7.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:56:41;11.00;11.00;8.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T07:59:08;12.75;10.00;6.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:01:35;11.75;11.00;7.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:04:00;13.50;11.00;7.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:06:26;15.50;13.50;8.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:08:55;16.00;13.75;10.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:11:21;12.75;10.00;7.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:13:46;15.25;14.25;11.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:16:12;12.00;11.00;7.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:18:37;14.25;11.75;7.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:21:02;13.00;13.00;8.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:23:28;15.75;12.50;9.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:25:54;15.00;12.50;8.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:28:21;13.50;12.75;9.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:30:46;14.25;13.00;9.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:33:13;16.00;11.75;8.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:35:39;15.25;11.75;8.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:38:04;14.50;12.50;8.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:40:30;13.00;11.50;8.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:42:59;14.75;12.75;8.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:45:25;12.00;12.00;8.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:47:51;18.50;16.50;10.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:50:18;16.75;15.00;11.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:52:44;16.25;14.75;11.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:55:09;17.00;15.00;11.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T08:57:35;18.75;17.00;11.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:00:01;15.50;13.75;11.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:02:27;15.25;13.00;9.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:04:53;17.25;15.50;11.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:07:22;21.25;17.00;10.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:09:50;18.50;17.50;8.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:12:16;18.00;15.50;10.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:14:42;16.00;14.50;10.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:17:10;11.75;11.75;7.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:19:38;17.50;16.25;10.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:22:07;13.25;13.00;8.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:24:34;17.75;16.25;11.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:27:00;17.25;17.00;11.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:29:26;15.25;13.25;9.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:31:52;22.25;19.50;12.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:34:21;14.25;14.25;9.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:36:48;14.75;12.75;9.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:39:15;17.00;16.00;9.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:41:51;18.75;16.25;10.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:44:22;14.25;14.25;9.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:46:53;19.00;17.50;12.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:49:25;18.75;15.00;10.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:52:06;17.75;16.75;11.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:54:33;18.50;17.75;11.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:56:58;14.50;13.50;9.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T09:59:25;18.50;16.25;9.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:01:50;17.75;15.00;10.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:04:24;15.75;14.25;9.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:06:51;14.00;13.00;9.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:09:18;16.00;12.75;9.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:11:46;14.25;12.00;10.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:14:14;14.00;13.50;9.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:16:44;17.00;15.25;8.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:19:11;15.75;14.00;9.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:21:38;19.25;15.00;10.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:24:14;13.00;12.00;9.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:26:42;17.50;14.00;8.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:29:09;17.25;14.25;8.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:31:37;16.50;15.00;8.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:34:04;13.25;13.25;9.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:36:30;15.75;14.25;8.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:38:59;15.25;14.25;8.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:41:26;11.50;11.25;8.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:44:04;12.00;12.00;8.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:46:31;18.00;14.00;10.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:48:57;14.75;14.75;9.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:51:23;11.75;11.50;7.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:54:21;13.75;10.50;8.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:56:50;13.00;11.25;8.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T10:59:34;13.00;13.00;8.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T11:02:00;14.00;12.25;8.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T11:04:28;17.00;14.50;10.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T11:06:55;12.50;12.50;9.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T11:09:21;13.25;12.50;9.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T11:11:46;14.50;12.00;8.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T11:14:15;11.50;11.50;8.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T11:21:48;53.75;44.50;31.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T11:29:40;85.00;72.00;48.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T11:34:47;43.50;37.75;27.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T11:37:16;35.75;34.00;23.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T11:39:42;53.50;44.75;32.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T11:42:08;27.50;27.50;20.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T11:44:34;10.75;9.75;6.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T11:47:03;11.50;10.25;9.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T11:49:29;13.00;9.75;6.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T11:51:55;10.50;9.75;6.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T11:54:21;9.00;9.00;5.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T11:56:46;6.50;6.50;5.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T11:59:12;7.50;6.50;5.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:01:44;12.00;10.00;5.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:04:10;11.75;9.00;5.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:06:36;11.75;9.00;5.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:09:01;6.00;5.75;3.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:11:27;7.75;3.50;2.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:13:52;5.50;5.50;4.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:16:18;5.75;5.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:18:44;5.00;5.00;4.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:23:54;3.50;2.50;2.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:26:19;5.00;5.00;4.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:28:46;5.75;5.75;4.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:31:14;3.00;3.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:33:40;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:36:05;5.50;5.50;3.50
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:38:31;8.00;5.75;4.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:41:11;5.00;5.00;4.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:43:38;4.75;4.75;3.75
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:46:15;4.50;4.50;3.25
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:48:40;5.00;5.00;4.00
75960;PMS7003;64644;48.914;2.254;2023-04-24T12:51:06;6.50;6.50;4.00
