sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:02:30;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:04:59;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:09:56;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:12:27;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:14:59;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:17:27;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:20:00;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:22:31;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:24:59;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:27:29;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:29:57;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:32:25;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:34:54;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:37:22;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:39:56;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:42:24;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:45:07;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:47:41;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:50:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:52:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:55:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T00:57:47;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:00:16;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:02:45;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:05:14;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:10:13;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:12:46;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:15:14;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:17:42;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:20:11;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:22:40;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:25:17;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:27:44;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:30:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:32:40;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:35:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:37:40;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:40:08;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:42:36;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:45:04;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:47:32;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:50:01;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:52:28;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:54:59;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:57:27;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T01:59:57;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:02:24;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:04:53;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:07:21;20.33;19.33
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:09:49;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:12:17;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:14:45;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:17:12;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:19:42;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:22:09;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:24:38;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:27:06;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:29:33;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:32:01;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:34:30;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:36:59;17.33;16.33
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:39:27;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:41:54;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:44:22;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:46:49;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:49:18;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:51:45;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:54:13;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:56:40;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T02:59:08;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:01:36;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:04:04;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:06:31;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:09:01;18.33;17.33
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:11:29;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:13:57;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:16:26;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:18:54;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:21:24;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:23:52;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:26:20;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:29:08;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:31:37;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:34:05;32.75;30.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:36:34;30.67;28.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:39:02;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:41:33;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:44:14;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:46:42;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:49:10;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:51:42;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:54:18;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:56:46;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T03:59:14;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:01:46;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:04:16;21.67;20.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:06:44;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:09:13;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:11:41;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:14:08;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:16:40;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:19:09;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:21:36;24.50;23.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:24:14;21.67;20.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:29:36;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:32:07;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:34:36;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:37:06;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:39:44;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:42:19;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:44:47;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:47:22;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:49:52;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:52:26;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:55:07;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T04:58:11;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:00:39;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:03:23;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:05:59;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:08:29;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:10:58;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:13:28;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:15:56;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:18:25;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:20:56;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:23:25;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:25:54;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:28:23;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:31:03;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:33:34;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:36:17;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:39:17;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:42:16;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:44:58;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:47:50;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:50:30;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:56:32;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T05:59:32;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:02:04;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:04:32;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:07:00;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:09:29;15.33;14.33
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:11:57;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:14:38;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:17:19;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:19:50;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:22:18;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:24:46;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:27:14;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:29:42;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:32:09;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:34:37;20.33;19.33
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:37:05;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:39:33;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:42:00;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:44:31;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:47:03;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:49:31;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:51:59;17.33;16.33
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:54:26;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:56:59;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T06:59:29;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:01:56;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:04:24;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:06:52;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:09:25;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:11:53;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:14:22;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:16:50;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:19:18;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:21:46;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:24:13;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:26:41;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:29:10;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:31:37;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:34:07;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:36:34;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:39:05;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:41:32;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:44:00;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:46:28;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:48:57;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:51:27;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:53:55;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:56:22;24.33;23.33
55770;HPM;41687;-33.234;-60.334;2023-04-24T07:58:51;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:01:18;24.67;23.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:03:46;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:06:13;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:08:41;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:11:09;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:13:37;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:16:05;27.00;25.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:18:33;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:21:01;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:23:29;25.50;24.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:25:57;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:28:25;30.33;28.33
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:30:52;27.75;25.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:35:52;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:38:19;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:40:47;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:43:15;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:45:44;26.33;24.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:48:12;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:50:40;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:53:11;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:55:38;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T08:58:07;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:00:35;26.50;24.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:03:05;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:05:33;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:08:01;28.50;26.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:10:31;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:13:01;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:15:28;29.67;27.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:17:56;27.25;25.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:20:25;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:22:56;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:25:30;27.25;25.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:28:03;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:30:33;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:33:13;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:35:42;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:38:17;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:40:44;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:43:12;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:45:41;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:48:11;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:50:39;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:53:13;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:55:42;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T09:58:15;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:00:42;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:03:12;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:05:39;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:08:10;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:10:40;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:13:14;25.00;23.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:15:42;26.33;24.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:18:11;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:20:39;24.67;23.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:23:07;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:25:35;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:28:03;26.25;24.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:30:33;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:33:02;27.67;25.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:35:33;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:38:16;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:40:51;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:43:24;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:46:01;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:48:33;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:51:00;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:53:29;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T10:56:04;28.00;26.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T11:01:06;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T11:03:34;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T11:06:07;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T11:08:37;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T11:11:10;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T11:16:34;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T11:21:54;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T11:24:31;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T11:27:18;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T11:32:27;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T11:37:28;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T11:40:07;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T11:42:38;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T11:47:40;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T11:50:11;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T11:52:43;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T11:57:47;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:00:19;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:03:02;28.75;27.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:05:32;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:08:00;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:10:29;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:12:58;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:15:27;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:17:55;25.50;24.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:20:27;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:22:59;23.33;22.33
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:25:28;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:30:32;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:33:02;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:35:31;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:40:37;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:43:17;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:45:47;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:48:15;31.50;29.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:50:43;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:53:11;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:55:39;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T12:58:06;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:00:34;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:03:02;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:05:30;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:07:58;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:10:26;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:12:54;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:15:21;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:17:50;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:20:18;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:22:45;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:25:13;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:27:43;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:30:11;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:32:39;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:35:06;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:37:35;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:40:02;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:42:35;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:45:08;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:47:37;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:50:09;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:52:37;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:55:05;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T13:57:33;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:00:01;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:02:32;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:05:00;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:07:29;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:09:57;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:12:27;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:14:55;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:17:22;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:19:50;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:22:22;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:24:50;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:27:17;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:29:45;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:32:13;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:34:41;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:37:11;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:39:39;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:42:07;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:44:35;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:47:02;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:49:30;12.75;11.75
