sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2023-04-24T00:08:42;19;18;13
54587;PMS7003;40484;50.198;19.576;2023-04-24T00:13:43;18;17;14
54587;PMS7003;40484;50.198;19.576;2023-04-24T00:18:45;17;17;14
54587;PMS7003;40484;50.198;19.576;2023-04-24T00:23:48;17;14;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T00:28:49;20;18;14
54587;PMS7003;40484;50.198;19.576;2023-04-24T00:33:51;7;7;1
54587;PMS7003;40484;50.198;19.576;2023-04-24T00:38:53;20;18;15
54587;PMS7003;40484;50.198;19.576;2023-04-24T00:43:55;18;17;14
54587;PMS7003;40484;50.198;19.576;2023-04-24T00:48:56;20;17;12
54587;PMS7003;40484;50.198;19.576;2023-04-24T00:53:59;15;15;12
54587;PMS7003;40484;50.198;19.576;2023-04-24T00:59:01;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T01:04:02;17;14;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T01:09:04;16;15;12
54587;PMS7003;40484;50.198;19.576;2023-04-24T01:14:07;13;13;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T01:19:08;19;18;14
54587;PMS7003;40484;50.198;19.576;2023-04-24T01:24:12;15;14;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T01:29:14;16;15;12
54587;PMS7003;40484;50.198;19.576;2023-04-24T01:34:16;17;14;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T01:39:18;17;17;12
54587;PMS7003;40484;50.198;19.576;2023-04-24T01:44:21;14;14;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T01:49:47;16;13;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T01:54:49;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T01:59:50;15;13;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T02:04:53;14;14;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T02:09:55;13;13;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T02:14:56;14;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T02:19:58;14;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T02:24:59;14;12;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T02:30:01;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T02:35:03;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T02:40:05;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T02:45:08;11;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T02:50:10;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T02:55:11;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T03:00:13;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T03:05:15;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T03:10:16;7;6;3
54587;PMS7003;40484;50.198;19.576;2023-04-24T03:15:18;15;13;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T03:20:20;11;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T03:25:21;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T03:30:23;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T03:35:51;11;9;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T03:40:53;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T03:45:54;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T03:50:56;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T03:55:57;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T04:00:59;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T04:06:01;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T04:11:02;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T04:16:04;9;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-24T04:21:05;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T04:26:07;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T04:31:08;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T04:36:10;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T04:41:12;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T04:46:14;9;9;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T04:51:16;12;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T04:56:17;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T05:01:19;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T05:06:21;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T05:11:23;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T05:16:24;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T05:21:26;8;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-24T05:26:52;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T05:31:53;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T05:36:55;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T05:41:56;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T05:46:59;13;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T05:52:02;14;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T05:57:05;14;14;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T06:02:08;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T06:07:10;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T06:12:12;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T06:17:14;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T06:22:15;13;13;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T06:27:17;16;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T06:32:18;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T06:37:20;12;11;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T06:42:22;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T06:47:25;14;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T06:52:26;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T06:57:28;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T07:02:30;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T07:07:31;10;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T07:12:57;14;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T07:17:59;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T07:23:01;10;8;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T07:28:03;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T07:33:05;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T07:38:07;9;9;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T07:43:09;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T07:48:10;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T07:53:12;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T07:58:13;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T08:03:15;9;8;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T08:08:20;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T08:13:21;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T08:18:23;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T08:23:24;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T08:28:26;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T08:33:27;9;7;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T08:38:33;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-24T08:43:35;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T08:48:37;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T08:54:05;10;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-24T08:59:08;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T09:04:09;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-24T09:09:13;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T09:14:17;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T09:19:19;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T09:24:22;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T09:29:24;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T09:34:26;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T09:39:28;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T09:44:29;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T09:49:32;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T09:54:35;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T09:59:45;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T10:04:56;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T10:10:00;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T10:15:29;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T10:20:32;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T10:25:35;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T10:30:37;8;7;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T10:35:41;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T10:40:43;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T10:46:03;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T10:51:06;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T10:56:09;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T11:01:27;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T11:06:34;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T11:11:37;13;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T11:16:44;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T11:22:14;12;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T11:27:18;12;11;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T11:32:25;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T11:37:28;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T11:42:37;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T11:47:41;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T11:52:44;18;17;14
54587;PMS7003;40484;50.198;19.576;2023-04-24T11:57:51;15;14;12
54587;PMS7003;40484;50.198;19.576;2023-04-24T12:02:50;20;19;15
54587;PMS7003;40484;50.198;19.576;2023-04-24T12:07:52;21;21;16
54587;PMS7003;40484;50.198;19.576;2023-04-24T12:12:55;18;16;12
54587;PMS7003;40484;50.198;19.576;2023-04-24T12:17:57;15;15;12
54587;PMS7003;40484;50.198;19.576;2023-04-24T12:23:00;14;14;12
54587;PMS7003;40484;50.198;19.576;2023-04-24T12:33:08;15;15;13
54587;PMS7003;40484;50.198;19.576;2023-04-24T12:38:10;19;17;13
54587;PMS7003;40484;50.198;19.576;2023-04-24T12:43:38;17;15;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T12:48:41;12;12;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T12:53:42;17;16;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T12:58:44;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T13:03:45;15;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T13:08:47;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T13:13:49;14;13;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T13:18:51;15;14;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T13:23:52;14;14;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T13:28:54;16;15;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T13:33:55;16;15;12
54587;PMS7003;40484;50.198;19.576;2023-04-24T13:38:57;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T13:43:58;11;11;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T13:49:00;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T13:54:02;8;8;5
54587;PMS7003;40484;50.198;19.576;2023-04-24T13:59:04;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-04-24T14:04:06;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-04-24T14:09:07;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T14:14:09;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-24T14:19:11;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-04-24T14:24:12;8;6;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T14:29:14;5;3;3
54587;PMS7003;40484;50.198;19.576;2023-04-24T14:34:41;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T14:39:43;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-04-24T14:44:44;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-04-24T14:49:45;26;26;20
54587;PMS7003;40484;50.198;19.576;2023-04-24T14:54:47;16;15;12
54587;PMS7003;40484;50.198;19.576;2023-04-24T14:59:48;15;15;14
54587;PMS7003;40484;50.198;19.576;2023-04-24T15:04:50;16;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T15:09:51;16;13;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T15:14:53;15;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T15:19:54;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T15:24:56;7;6;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T15:29:58;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T15:35:00;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T15:40:01;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T15:45:05;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T15:50:07;24;23;16
54587;PMS7003;40484;50.198;19.576;2023-04-24T15:55:11;8;5;4
54587;PMS7003;40484;50.198;19.576;2023-04-24T16:00:13;13;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T16:05:15;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T16:10:16;9;9;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T16:15:18;14;14;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T16:20:45;30;26;16
54587;PMS7003;40484;50.198;19.576;2023-04-24T16:25:46;18;17;13
54587;PMS7003;40484;50.198;19.576;2023-04-24T16:30:48;6;6;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T16:35:50;31;29;18
54587;PMS7003;40484;50.198;19.576;2023-04-24T16:40:51;24;24;15
54587;PMS7003;40484;50.198;19.576;2023-04-24T16:45:53;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T16:50:55;22;21;14
54587;PMS7003;40484;50.198;19.576;2023-04-24T16:55:56;46;37;23
54587;PMS7003;40484;50.198;19.576;2023-04-24T17:00:57;15;15;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T17:05:59;21;21;16
54587;PMS7003;40484;50.198;19.576;2023-04-24T17:11:01;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T17:16:02;11;11;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T17:21:04;13;13;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T17:26:05;9;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T17:31:07;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-24T17:36:08;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T17:41:10;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T17:46:11;34;28;16
54587;PMS7003;40484;50.198;19.576;2023-04-24T17:51:13;61;46;28
54587;PMS7003;40484;50.198;19.576;2023-04-24T17:56:14;36;27;19
54587;PMS7003;40484;50.198;19.576;2023-04-24T18:01:16;24;19;13
54587;PMS7003;40484;50.198;19.576;2023-04-24T18:06:17;6;6;3
54587;PMS7003;40484;50.198;19.576;2023-04-24T18:11:45;13;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T18:16:48;11;9;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T18:21:50;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-24T18:26:51;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-04-24T18:31:53;25;22;15
54587;PMS7003;40484;50.198;19.576;2023-04-24T18:36:54;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-24T18:41:56;11;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T18:46:59;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T18:52:01;15;15;12
54587;PMS7003;40484;50.198;19.576;2023-04-24T18:57:02;16;15;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T19:02:03;15;15;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T19:07:05;24;22;15
54587;PMS7003;40484;50.198;19.576;2023-04-24T19:12:07;14;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T19:17:08;14;14;11
54587;PMS7003;40484;50.198;19.576;2023-04-24T19:22:10;14;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-24T19:27:12;16;15;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T19:32:13;18;18;12
54587;PMS7003;40484;50.198;19.576;2023-04-24T19:37:15;17;17;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T19:42:17;23;19;13
54587;PMS7003;40484;50.198;19.576;2023-04-24T19:47:18;37;31;20
54587;PMS7003;40484;50.198;19.576;2023-04-24T19:52:20;38;32;22
54587;PMS7003;40484;50.198;19.576;2023-04-24T19:57:49;26;25;17
54587;PMS7003;40484;50.198;19.576;2023-04-24T20:02:50;33;30;19
54587;PMS7003;40484;50.198;19.576;2023-04-24T20:07:52;31;29;19
54587;PMS7003;40484;50.198;19.576;2023-04-24T20:12:53;35;30;21
54587;PMS7003;40484;50.198;19.576;2023-04-24T20:17:55;26;24;16
54587;PMS7003;40484;50.198;19.576;2023-04-24T20:22:56;27;26;20
54587;PMS7003;40484;50.198;19.576;2023-04-24T20:27:58;41;35;24
54587;PMS7003;40484;50.198;19.576;2023-04-24T20:32:59;39;35;23
54587;PMS7003;40484;50.198;19.576;2023-04-24T20:38:01;36;29;20
54587;PMS7003;40484;50.198;19.576;2023-04-24T20:43:02;32;28;19
54587;PMS7003;40484;50.198;19.576;2023-04-24T20:48:05;46;37;25
54587;PMS7003;40484;50.198;19.576;2023-04-24T20:53:08;41;35;25
54587;PMS7003;40484;50.198;19.576;2023-04-24T20:58:10;40;35;23
54587;PMS7003;40484;50.198;19.576;2023-04-24T21:03:11;49;40;27
54587;PMS7003;40484;50.198;19.576;2023-04-24T21:08:13;44;37;25
54587;PMS7003;40484;50.198;19.576;2023-04-24T21:13:14;46;40;26
54587;PMS7003;40484;50.198;19.576;2023-04-24T21:18:16;49;35;23
54587;PMS7003;40484;50.198;19.576;2023-04-24T21:23:17;42;37;24
54587;PMS7003;40484;50.198;19.576;2023-04-24T21:28:19;46;39;26
54587;PMS7003;40484;50.198;19.576;2023-04-24T21:33:20;48;41;27
54587;PMS7003;40484;50.198;19.576;2023-04-24T21:38:22;47;40;26
54587;PMS7003;40484;50.198;19.576;2023-04-24T21:43:24;10;3;3
54587;PMS7003;40484;50.198;19.576;2023-04-24T21:48:50;51;42;28
54587;PMS7003;40484;50.198;19.576;2023-04-24T21:53:52;51;42;27
54587;PMS7003;40484;50.198;19.576;2023-04-24T21:58:53;47;38;25
54587;PMS7003;40484;50.198;19.576;2023-04-24T22:03:55;55;46;27
54587;PMS7003;40484;50.198;19.576;2023-04-24T22:08:56;52;42;27
54587;PMS7003;40484;50.198;19.576;2023-04-24T22:13:58;55;45;28
54587;PMS7003;40484;50.198;19.576;2023-04-24T22:18:59;50;42;26
54587;PMS7003;40484;50.198;19.576;2023-04-24T22:24:01;50;42;28
54587;PMS7003;40484;50.198;19.576;2023-04-24T22:29:02;53;43;25
54587;PMS7003;40484;50.198;19.576;2023-04-24T22:34:04;52;40;25
54587;PMS7003;40484;50.198;19.576;2023-04-24T22:39:05;48;38;24
54587;PMS7003;40484;50.198;19.576;2023-04-24T22:44:07;48;40;25
54587;PMS7003;40484;50.198;19.576;2023-04-24T22:49:08;17;16;12
54587;PMS7003;40484;50.198;19.576;2023-04-24T22:54:11;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-24T22:59:12;14;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-24T23:04:14;9;9;6
54587;PMS7003;40484;50.198;19.576;2023-04-24T23:09:15;6;5;2
54587;PMS7003;40484;50.198;19.576;2023-04-24T23:14:17;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-04-24T23:19:18;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-04-24T23:24:20;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-04-24T23:29:22;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-04-24T23:34:25;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-04-24T23:39:51;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-04-24T23:44:53;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-04-24T23:49:54;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-24T23:54:55;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-04-24T23:59:57;11;7;5
