sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T00:03:33;2.52;;5.3;4.91;8920.1;;5635.8;5574.4;8918.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T00:32:31;5.29;;7.97;7.64;6430.6;;3150.7;3107.0;6430.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T00:47:32;5.71;;8.46;8.18;7231.7;;3954.1;3922.3;7231.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T01:03:01;6.25;;8.73;8.18;7238.3;;3953.3;3875.2;7236.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T01:17:20;6.85;;9.22;8.73;8026.6;;4742.4;4666.7;8025.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T01:31:48;6.91;;9.44;8.95;8400.2;;5118.2;5055.9;8399.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T01:46:08;7.75;;10.04;9.49;9155.7;;5870.9;5788.6;9154.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T02:00:07;8.59;;10.85;10.31;10384.1;;7100.4;7022.4;10382.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T02:29:24;10.15;;12.16;11.4;11979.8;;8691.3;8578.7;11977.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T02:43:43;10.81;;12.71;11.89;6192.8;;2903.6;2785.3;6190.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T02:57:42;10.99;;12.93;12.22;6627.7;;3340.2;3231.3;6625.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T03:11:41;12.25;;13.31;11.89;6142.7;;2834.3;2594.6;6137.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T03:25:40;11.05;;12.82;11.94;6246.1;;2954.1;2816.9;6243.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T03:40:08;9.73;;11.84;11.18;11698.1;;8412.3;8317.7;11696.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T03:54:27;9.25;;11.4;10.75;11059.4;;7773.8;7682.1;11057.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T04:10:00;8.05;;10.36;9.82;9681.2;;6397.5;6321.4;9680.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T04:25:30;8.11;;10.58;10.26;10291.5;;7013.4;6970.5;10291.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T04:55:30;7.09;;9.49;8.95;8366.8;;5082.2;5003.5;8365.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T05:09:29;5.89;;8.57;8.24;7310.1;;4031.0;3989.6;7309.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T05:23:57;5.53;;8.13;7.69;6526.6;;3244.4;3185.3;6525.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T05:38:16;5.29;;7.75;7.26;5839.5;;2553.8;2474.1;5838.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T05:52:15;4.27;;6.93;6.49;4750.4;;1466.5;1401.1;4749.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T06:06:44;2.76;;5.79;5.57;9928.0;;6650.1;6626.0;9927.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T06:21:03;2.28;;5.02;4.59;8409.1;;5122.9;5050.2;8407.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T06:35:02;0.01;;2.9;2.84;5830.1;;2553.1;2545.5;5830.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T06:49:01;0.01;;2.73;2.62;5581.4;;2304.4;2297.6;5581.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T07:05:05;0.18;;3.39;3.28;6500.8;;3222.6;3205.6;6500.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T07:21:35;0.01;;2.52;2.46;5300.4;;2023.5;2017.4;5300.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T07:35:54;0.12;;3.33;3.22;6406.1;;3127.5;3108.1;6405.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T07:50:55;3.24;;6.11;5.84;10331.4;;7051.3;7012.9;10330.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T08:06:24;5.29;;8.08;7.86;6735.6;;3458.1;3428.3;6735.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T08:21:12;3.3;;6.28;6.06;10664.2;;7386.9;7364.8;10664.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T08:49:31;2.82;;5.84;5.68;10031.8;;6754.5;6734.4;10031.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T09:03:29;2.04;;4.91;4.59;8419.0;;5135.7;5081.1;8418.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T09:33:29;1.14;;4.15;3.88;7389.9;;4108.1;4066.0;7389.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T09:47:28;0.66;;3.77;3.55;6901.7;;3621.4;3590.1;6901.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T10:01:27;0.6;;3.66;3.44;6770.7;;3489.9;3455.4;6770.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T10:15:56;0.48;;3.61;3.44;6741.4;;3462.0;3436.7;6741.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T10:30:44;0.01;;3.22;3.12;6293.0;;3015.5;3002.9;6292.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T10:45:03;0.01;;3.01;2.79;5743.8;;2461.6;2421.2;5742.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T10:59:32;0.01;;2.57;2.52;5379.0;;2102.1;2095.8;5379.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T11:27:50;0.01;;2.13;2.08;4763.2;;1486.3;1481.9;4763.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T11:41:49;0.01;;2.57;2.52;5378.4;;2101.5;2095.2;5378.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T11:55:48;0.01;;2.3;2.24;4999.5;;1722.6;1717.4;4999.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T12:23:46;0.01;;1.75;1.7;4200.7;;923.8;921.1;4200.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T12:38:14;0.01;;2.08;1.97;4587.0;;1308.9;1297.2;4586.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T12:53:03;0.01;;2.08;2.08;4699.7;;1422.8;1418.6;4699.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T13:07:22;0.01;;2.19;2.13;4818.5;;1541.6;1537.0;4818.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T13:21:21;0.01;;2.08;2.08;4688.7;;1411.8;1407.6;4688.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T13:35:20;0.01;;2.08;2.08;4701.7;;1424.8;1420.6;4701.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T13:49:48;0.01;;2.13;2.08;4767.4;;1490.5;1486.0;4767.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T14:04:37;0.01;;1.97;1.92;4487.7;;1210.8;1207.2;4487.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T14:18:56;0.01;;2.08;2.03;4647.0;;1370.1;1366.0;4647.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T14:46:54;0.01;;2.03;1.97;4601.9;;1325.0;1321.1;4601.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T15:00:53;0.01;;2.52;2.46;5297.0;;2020.1;2014.1;5297.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T15:14:52;0.01;;2.68;2.62;5503.0;;2226.0;2219.4;5502.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T15:28:51;0.01;;2.57;2.52;5396.7;;2119.7;2113.4;5396.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T15:42:50;0.01;;2.9;2.84;5844.8;;2567.8;2560.2;5844.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T15:56:49;0.01;;2.46;2.41;5225.1;;1948.2;1942.4;5225.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T16:10:48;0.01;;3.06;3.01;6107.7;;2830.7;2822.3;6107.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T16:24:47;1.08;;4.26;4.15;7802.5;;4525.4;4511.9;7802.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T16:39:16;0.36;;3.55;3.44;6777.9;;3500.3;3486.8;6777.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T16:54:04;0.12;;3.39;3.33;6571.5;;3294.4;3284.6;6571.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T17:08:23;0.18;;3.44;3.33;6625.7;;3348.6;3338.7;6625.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T17:22:22;0.78;;3.82;3.55;6896.0;;3613.5;3568.4;6895.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T17:36:51;0.12;;3.39;3.33;6577.5;;3300.5;3290.6;6577.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T17:51:10;0.36;;3.44;3.22;6446.8;;3165.7;3130.6;6446.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T18:05:39;0.48;;3.44;3.12;6284.0;;3000.0;2946.8;6283.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T18:19:58;1.62;;4.37;3.93;7481.7;;4194.4;4117.3;7480.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T18:34:26;0.3;;3.55;3.44;6771.1;;3494.1;3483.7;6771.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T19:02:44;1.32;;4.21;3.88;7356.8;;4072.5;4014.3;7355.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T19:16:43;3.24;;5.68;5.02;9094.3;;5802.1;5690.5;9092.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T19:44:41;1.44;;4.59;4.48;8284.7;;5007.6;4992.6;8284.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T19:58:40;1.26;;4.42;4.26;7965.8;;4687.9;4669.5;7965.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T20:12:39;1.74;;4.64;4.37;8107.8;;4825.4;4777.9;8106.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T20:26:38;3.3;;5.57;4.7;8565.6;;5266.9;5115.1;8562.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T20:40:37;2.58;;5.3;4.8;8796.0;;5509.5;5434.0;8794.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T20:54:36;3.73;;6.11;5.4;9645.0;;6351.6;6230.2;9642.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T21:09:04;3.73;;5.9;5.02;9067.5;;5768.6;5614.3;9064.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T21:23:23;3.0;;5.68;5.13;9268.1;;5980.5;5897.1;9266.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T21:37:22;2.28;;5.02;4.64;8482.2;;5196.4;5126.4;8480.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T22:20:09;3.0;;5.4;4.7;8562.8;;5268.1;5141.4;8560.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T22:34:08;3.3;;5.57;4.7;8605.2;;5307.1;5159.0;8602.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T22:48:36;3.36;;5.73;4.97;9011.5;;5717.1;5591.6;9008.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T23:03:25;2.94;;5.46;4.86;8826.7;;5535.8;5432.8;8824.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T23:33:45;2.46;;5.19;4.75;8672.1;;5386.0;5313.8;8670.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-24T23:47:44;3.42;;5.51;4.59;8397.6;;5096.0;4926.6;8393.9;
