sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:01:10;96649.03;;;20.41;49.44
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:03:40;96644.66;;;20.40;49.29
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:06:09;96645.47;;;20.41;49.42
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:08:37;96650.97;;;20.41;49.36
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:11:08;96650.16;;;20.40;49.42
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:13:37;96643.84;;;20.40;49.38
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:16:05;96650.16;;;20.40;49.53
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:18:34;96654.06;;;20.39;49.70
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:21:02;96660.38;;;20.40;49.61
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:23:31;96662.31;;;20.39;49.55
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:25:59;96657.97;;;20.38;49.32
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:28:29;96659.56;;;20.39;49.27
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:30:58;96655.19;;;20.38;49.44
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:33:26;96658.75;;;20.39;49.30
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:35:55;96660.72;;;20.38;49.53
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:38:23;96652.44;;;20.38;49.25
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:40:52;96657.13;;;20.38;49.56
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:43:22;96654.38;;;20.38;49.33
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:45:52;96641.44;;;20.38;49.46
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:48:21;96642.53;;;20.37;49.57
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:50:49;96638.97;;;20.37;49.32
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:53:18;96639.78;;;20.37;49.42
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:55:46;96645.28;;;20.37;49.30
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T00:58:15;96643.69;;;20.36;49.54
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:00:44;96649.19;;;20.36;49.32
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:03:15;96640.13;;;20.36;49.51
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:05:44;96642.06;;;20.35;49.75
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:08:13;96638.19;;;20.36;49.58
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:10:43;96634.97;;;20.34;49.55
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:13:13;96631.06;;;20.35;49.54
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:15:44;96631.06;;;20.35;49.29
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:18:14;96633.00;;;20.35;49.33
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:20:44;96626.22;;;20.32;49.60
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:23:15;96632.19;;;20.34;49.54
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:25:44;96626.69;;;20.34;49.52
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:28:13;96618.44;;;20.34;49.36
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:30:42;96627.84;;;20.33;49.34
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:33:11;96620.72;;;20.32;49.71
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:35:40;96622.66;;;20.32;49.33
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:38:08;96620.72;;;20.32;49.48
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:40:38;96619.09;;;20.31;49.26
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:43:07;96613.59;;;20.31;49.45
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:45:35;96606.16;;;20.32;49.37
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:48:04;96609.69;;;20.32;49.50
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:50:33;96611.31;;;20.33;49.47
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:53:03;96608.91;;;20.32;49.24
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:55:32;96615.22;;;20.32;49.48
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T01:58:01;96617.97;;;20.32;49.65
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:00:30;96613.59;;;20.31;49.39
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:02:59;96619.09;;;20.31;49.47
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:05:29;96619.09;;;20.31;49.52
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:07:57;96612.00;;;20.30;49.26
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:10:26;96608.09;;;20.31;49.29
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:12:54;96607.28;;;20.31;49.32
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:15:25;96606.47;;;20.30;49.39
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:17:54;96609.25;;;20.30;49.53
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:20:22;96612.00;;;20.30;49.52
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:22:53;96611.19;;;20.30;49.40
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:25:22;96615.88;;;20.29;49.55
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:27:50;96619.78;;;20.28;49.27
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:30:19;96614.28;;;20.28;49.20
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:32:49;96613.47;;;20.28;49.34
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:35:18;96612.31;;;20.29;49.25
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:37:46;96608.78;;;20.28;49.65
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:40:14;96604.06;;;20.29;49.43
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:42:43;96604.88;;;20.29;49.52
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:45:11;96607.97;;;20.28;49.48
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:47:40;96607.16;;;20.27;49.48
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:50:10;96612.66;;;20.27;49.31
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:52:38;96607.16;;;20.27;49.31
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:55:07;96617.38;;;20.27;49.54
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T02:57:36;96612.19;;;20.25;49.38
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:00:06;96609.44;;;20.25;49.52
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:02:38;96610.59;;;20.24;49.57
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:05:07;96609.44;;;20.25;49.66
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:07:37;96610.59;;;20.24;49.19
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:10:07;96598.44;;;20.25;49.43
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:12:35;96598.44;;;20.25;49.48
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:15:05;96597.97;;;20.23;49.41
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:17:36;96603.94;;;20.25;49.39
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:20:06;96607.84;;;20.24;49.38
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:22:37;96605.06;;;20.24;49.54
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:25:08;96599.56;;;20.24;49.56
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:27:38;96608.16;;;20.23;49.44
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:30:20;96604.28;;;20.24;49.39
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:32:55;96601.53;;;20.24;49.33
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:35:27;96607.03;;;20.24;49.42
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:37:59;96606.22;;;20.23;49.41
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:40:46;96614.47;;;20.23;49.27
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:43:53;96608.97;;;20.23;49.44
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:46:21;96607.84;;;20.24;49.26
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:48:57;96607.84;;;20.24;49.51
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:51:30;96606.22;;;20.23;49.20
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:54:10;96612.53;;;20.24;49.40
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:56:40;96610.13;;;20.22;49.23
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T03:59:08;96608.97;;;20.23;49.24
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:01:37;96606.22;;;20.23;49.42
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:04:13;96610.94;;;20.23;49.45
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:06:44;96615.63;;;20.22;49.57
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:09:15;96621.13;;;20.22;49.20
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:11:43;96617.56;;;20.22;49.43
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:14:12;96615.63;;;20.22;49.50
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:16:44;96615.16;;;20.20;49.64
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:19:13;96621.13;;;20.22;49.27
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:21:41;96628.72;;;20.25;50.16
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:24:24;96623.69;;;20.27;50.45
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:26:53;96634.34;;;20.29;50.46
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:29:35;96631.72;;;20.32;50.86
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:32:07;96632.66;;;20.36;51.20
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:34:36;96634.28;;;20.37;50.86
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:37:08;96634.44;;;20.41;51.22
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:40:03;96631.34;;;20.42;50.93
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:42:39;96640.06;;;20.45;51.08
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:45:08;96639.28;;;20.44;50.57
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:47:50;96642.84;;;20.45;50.46
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:50:19;96632.97;;;20.44;50.43
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:52:50;96640.75;;;20.41;49.90
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:55:27;96642.38;;;20.42;50.05
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T04:58:14;96640.75;;;20.41;49.92
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:00:44;96644.66;;;20.40;50.04
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:03:27;96648.56;;;20.39;49.53
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:06:01;96646.94;;;20.38;49.39
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:08:33;96645.47;;;20.41;49.13
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:11:04;96650.16;;;20.40;49.26
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:13:33;96651.78;;;20.41;49.25
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:16:27;96661.66;;;20.42;48.85
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:18:56;96676.56;;;20.41;48.58
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:21:30;96739.91;;;20.41;48.84
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:23:59;96746.22;;;20.42;48.53
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:26:56;96747.84;;;20.43;48.93
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:29:31;96766.78;;;20.45;49.07
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:32:00;96769.19;;;20.46;48.67
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:34:30;96768.41;;;20.46;48.64
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:36:58;96769.88;;;20.43;48.46
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:39:27;96776.84;;;20.40;48.45
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:41:57;96777.19;;;20.39;48.47
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:44:26;96783.81;;;20.38;48.75
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:46:55;96781.38;;;20.36;49.01
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:49:24;96781.38;;;20.36;48.84
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:51:52;96793.22;;;20.37;48.96
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:54:21;96796.31;;;20.35;49.06
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:56:52;96801.81;;;20.35;49.03
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T05:59:32;96796.31;;;20.35;49.12
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:02:02;96801.81;;;20.35;48.79
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:04:31;96795.50;;;20.35;49.09
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:07:00;96790.78;;;20.35;48.89
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:09:29;96801.81;;;20.35;49.03
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:11:57;96802.94;;;20.34;49.09
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:14:36;96813.97;;;20.34;48.90
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:17:25;96811.22;;;20.34;49.14
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:19:53;96818.34;;;20.35;48.97
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:22:24;96812.81;;;20.35;49.15
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:24:52;96807.31;;;20.35;48.74
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:27:21;96810.06;;;20.35;49.05
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:29:51;96813.97;;;20.34;49.00
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:32:22;96808.78;;;20.33;48.90
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:34:51;96816.72;;;20.34;49.12
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:37:20;96813.50;;;20.32;49.00
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:39:48;96808.47;;;20.34;49.05
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:42:17;96804.91;;;20.34;49.16
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:44:50;96804.91;;;20.34;49.14
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:47:19;96796.97;;;20.32;49.13
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:49:47;96796.97;;;20.32;49.13
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:52:18;96795.34;;;20.31;49.24
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:54:46;96799.25;;;20.30;49.21
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:57:15;96794.88;;;20.29;49.05
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T06:59:44;96796.03;;;20.28;49.23
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:02:14;96798.78;;;20.28;48.98
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:04:42;96800.72;;;20.28;48.91
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:07:12;96809.78;;;20.28;48.99
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:09:41;96804.28;;;20.28;49.03
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:12:11;96805.09;;;20.29;49.11
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:14:40;96797.63;;;20.29;48.98
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:17:09;96798.78;;;20.28;49.19
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:19:41;96792.13;;;20.29;49.19
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:22:10;96801.53;;;20.28;48.99
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:24:44;96795.22;;;20.28;49.06
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:27:12;96808.19;;;20.27;49.38
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:29:42;96799.91;;;20.27;49.12
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:32:12;96800.72;;;20.28;49.04
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:34:42;96800.38;;;20.29;49.20
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:37:10;96801.53;;;20.28;48.94
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:39:39;96799.91;;;20.27;48.82
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:42:07;96801.53;;;20.28;49.31
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:44:36;96800.72;;;20.28;49.04
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:47:04;96806.22;;;20.28;49.06
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:49:33;96799.91;;;20.27;49.04
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:52:03;96810.13;;;20.27;49.28
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:54:32;96803.81;;;20.26;49.05
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:57:01;96805.44;;;20.27;49.36
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T07:59:29;96814.81;;;20.26;49.16
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:01:57;96816.44;;;20.27;49.19
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:04:28;96816.44;;;20.27;49.30
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:06:56;96837.66;;;20.27;49.13
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:09:26;96855.00;;;20.27;48.97
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:11:55;96858.88;;;20.26;49.24
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:14:23;96875.41;;;20.26;49.24
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:16:54;96887.22;;;20.27;49.14
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:19:23;96871.50;;;20.27;49.08
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:21:52;96876.22;;;20.27;49.22
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:24:22;96878.16;;;20.26;49.09
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:26:52;96885.63;;;20.26;49.06
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:29:24;96882.06;;;20.25;48.84
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:31:53;96878.97;;;20.27;49.27
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:34:22;96880.91;;;20.26;48.92
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:36:51;96883.66;;;20.26;49.17
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:39:19;96880.09;;;20.26;49.18
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:41:54;96884.81;;;20.25;48.97
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:44:23;96885.63;;;20.26;48.95
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:46:52;96884.81;;;20.25;49.07
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:49:24;96883.19;;;20.24;48.97
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:51:52;96896.97;;;20.24;49.26
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:54:21;96892.25;;;20.25;48.87
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:56:50;96907.66;;;20.26;49.09
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T08:59:22;96895.00;;;20.25;49.17
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:01:51;96899.72;;;20.24;49.06
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:04:20;96902.47;;;20.24;49.21
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:06:55;96899.72;;;20.24;49.24
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:09:24;96910.72;;;20.24;49.40
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:11:53;96904.09;;;20.25;48.80
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:14:24;96902.94;;;20.26;49.25
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:16:53;96903.41;;;20.28;48.96
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:19:22;96902.28;;;20.29;48.98
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:21:52;96899.84;;;20.28;48.85
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:24:21;96889.31;;;20.30;48.73
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:26:56;96895.16;;;20.28;48.86
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:29:27;96890.47;;;20.29;48.86
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:31:56;96892.06;;;20.30;48.89
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:34:25;96894.34;;;20.28;49.00
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:36:54;96891.25;;;20.29;49.06
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:39:23;96900.66;;;20.28;48.83
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:41:53;96901.81;;;20.27;48.89
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:44:24;96899.06;;;20.27;48.90
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:46:56;96904.56;;;20.27;48.94
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:49:26;96910.88;;;20.28;48.75
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:52:02;96913.97;;;20.26;49.06
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:54:31;96913.97;;;20.26;48.88
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:57:00;96919.47;;;20.26;48.95
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T09:59:29;96926.59;;;20.27;48.82
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:02:00;96912.81;;;20.27;48.79
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:04:29;96926.59;;;20.27;49.03
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:06:58;96927.72;;;20.26;48.81
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:09:28;96926.91;;;20.26;48.80
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:11:56;96926.59;;;20.27;49.08
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:14:25;96928.19;;;20.28;48.92
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:16:54;96923.84;;;20.27;48.67
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:19:25;96932.09;;;20.27;48.91
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:21:54;96932.09;;;20.27;48.70
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:24:24;96929.66;;;20.26;48.93
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:26:53;96923.34;;;20.25;48.97
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:29:24;96933.25;;;20.26;48.79
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:31:53;96939.88;;;20.25;48.97
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:34:22;96943.78;;;20.24;49.01
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:36:54;96936.31;;;20.25;48.97
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:39:25;96939.88;;;20.25;48.57
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:41:55;96937.13;;;20.25;48.76
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:44:25;96936.00;;;20.26;48.63
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:46:55;96940.69;;;20.26;48.73
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:49:31;96944.59;;;20.25;48.66
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:52:02;96942.97;;;20.24;48.59
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:54:35;96951.22;;;20.24;48.98
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T10:57:26;96950.41;;;20.23;49.03
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T11:00:16;96960.94;;;20.21;48.75
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T11:02:47;96952.69;;;20.21;48.70
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T11:05:22;96952.69;;;20.21;48.66
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T11:08:11;96954.31;;;20.22;49.24
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T11:10:41;96950.09;;;20.25;49.30
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T11:13:14;96961.09;;;20.25;49.22
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T11:15:43;96954.13;;;20.27;49.42
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T11:18:15;96967.25;;;20.30;49.04
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T11:20:44;96965.28;;;20.31;48.94
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T11:23:17;96970.81;;;20.31;49.35
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T11:26:12;96982.63;;;20.31;49.29
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T11:28:46;96981.50;;;20.32;49.57
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T11:31:35;96989.09;;;20.35;49.55
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T11:34:08;96979.69;;;20.36;49.57
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T11:36:38;96991.53;;;20.37;49.68
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T11:39:07;96991.53;;;20.37;49.63
75485;BME280;64066;48.68879085;9.70812836;2023-04-24T11:41:37;96999.47;;;20.38;49.79
