sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-04-24T00:00:00;94521.28;;;19.22
75773;BMP280;64381;0.000;0.000;2023-04-24T00:02:26;94510.06;;;19.20
75773;BMP280;64381;0.000;0.000;2023-04-24T00:04:51;94508.59;;;19.19
75773;BMP280;64381;0.000;0.000;2023-04-24T00:07:16;94512.09;;;19.20
75773;BMP280;64381;0.000;0.000;2023-04-24T00:09:42;94505.13;;;19.19
75773;BMP280;64381;0.000;0.000;2023-04-24T00:12:07;94503.81;;;19.20
75773;BMP280;64381;0.000;0.000;2023-04-24T00:14:32;94505.13;;;19.19
75773;BMP280;64381;0.000;0.000;2023-04-24T00:16:57;94496.09;;;19.18
75773;BMP280;64381;0.000;0.000;2023-04-24T00:19:23;94494.78;;;19.19
75773;BMP280;64381;0.000;0.000;2023-04-24T00:21:48;94488.38;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-24T00:24:13;94487.09;;;19.18
75773;BMP280;64381;0.000;0.000;2023-04-24T00:26:39;94488.53;;;19.19
75773;BMP280;64381;0.000;0.000;2023-04-24T00:29:04;94491.88;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-24T00:31:29;94495.22;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-24T00:33:54;94496.66;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-24T00:36:19;94494.50;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-24T00:38:45;94490.28;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-24T00:41:10;94490.41;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-24T00:43:35;94494.91;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-24T00:46:00;94492.31;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-24T00:48:26;94488.81;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-24T00:50:51;94490.28;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-24T00:53:16;94483.31;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-24T00:55:41;94482.75;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-24T00:58:07;94475.75;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-24T01:00:33;94472.97;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-24T01:03:00;94480.53;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-24T01:05:26;94476.31;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-24T01:07:51;94484.59;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-24T01:10:17;94483.31;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-24T01:12:42;94481.09;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-24T01:15:08;94478.34;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-24T01:17:33;94485.16;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-24T01:19:59;94474.84;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-24T01:22:25;94471.34;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-24T01:24:51;94472.81;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-24T01:27:16;94473.38;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-24T01:29:41;94476.88;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-24T01:32:07;94476.88;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-24T01:34:33;94477.59;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-24T01:36:59;94470.03;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-24T01:39:24;94471.34;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-24T01:41:49;94474.09;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-24T01:44:15;94478.91;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-24T01:46:41;94483.00;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-24T01:49:06;94480.97;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-24T01:51:31;94483.00;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-24T01:53:57;94472.66;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-24T01:56:22;94478.19;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-24T01:58:49;94482.41;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-24T02:01:18;94484.59;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-24T02:03:44;94471.22;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-24T02:06:09;94478.19;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-24T02:08:34;94471.97;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-24T02:10:59;94468.56;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-24T02:13:24;94469.91;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-24T02:15:50;94466.44;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-24T02:18:15;94471.97;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-24T02:20:40;94463.66;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-24T02:23:05;94458.84;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-24T02:25:30;94470.59;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-24T02:27:56;94458.84;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-24T02:30:21;94460.19;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-24T02:32:46;94465.81;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-24T02:35:11;94463.66;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-24T02:37:36;94460.91;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-24T02:40:02;94464.38;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-24T02:42:27;94461.63;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-24T02:44:52;94470.59;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-24T02:47:17;94468.47;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-24T02:49:43;94471.97;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-24T02:52:08;94469.19;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-24T02:54:33;94464.22;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-24T02:56:58;94467.00;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-24T02:59:24;94473.25;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-24T03:01:49;94469.03;;;19.07
75773;BMP280;64381;0.000;0.000;2023-04-24T03:04:14;94469.75;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-24T03:06:40;94480.09;;;19.07
75773;BMP280;64381;0.000;0.000;2023-04-24T03:09:05;94465.53;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-24T03:11:30;94466.25;;;19.07
75773;BMP280;64381;0.000;0.000;2023-04-24T03:13:55;94471.06;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-24T03:16:20;94470.31;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-24T03:18:46;94473.69;;;19.04
75773;BMP280;64381;0.000;0.000;2023-04-24T03:21:11;94471.66;;;19.05
75773;BMP280;64381;0.000;0.000;2023-04-24T03:23:36;94476.44;;;19.04
75773;BMP280;64381;0.000;0.000;2023-04-24T03:26:02;94472.94;;;19.04
75773;BMP280;64381;0.000;0.000;2023-04-24T03:28:27;94479.06;;;19.02
75773;BMP280;64381;0.000;0.000;2023-04-24T03:30:52;94472.94;;;19.04
75773;BMP280;64381;0.000;0.000;2023-04-24T03:33:17;94477.72;;;19.03
75773;BMP280;64381;0.000;0.000;2023-04-24T03:35:42;94479.19;;;19.04
75773;BMP280;64381;0.000;0.000;2023-04-24T03:38:08;94477.19;;;19.05
75773;BMP280;64381;0.000;0.000;2023-04-24T03:40:33;94477.19;;;19.05
75773;BMP280;64381;0.000;0.000;2023-04-24T03:42:58;94479.34;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-24T03:45:23;94483.44;;;19.05
75773;BMP280;64381;0.000;0.000;2023-04-24T03:47:48;94482.09;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-24T03:50:14;94485.47;;;19.05
75773;BMP280;64381;0.000;0.000;2023-04-24T03:52:39;94486.91;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-24T03:55:04;94482.09;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-24T03:57:30;94472.53;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-24T03:59:55;94473.81;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-24T04:02:20;94460.72;;;19.07
75773;BMP280;64381;0.000;0.000;2023-04-24T04:04:45;94463.34;;;19.05
75773;BMP280;64381;0.000;0.000;2023-04-24T04:07:11;94465.69;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-24T04:09:36;94460.28;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-24T04:12:01;94461.47;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-24T04:14:27;94462.03;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-24T04:16:52;94456.69;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-24T04:19:17;94461.47;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-24T04:21:43;94462.75;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-24T04:24:08;94464.97;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-24T04:26:33;94465.53;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-24T04:28:59;94459.25;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-24T04:31:24;94471.06;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-24T04:33:49;94462.63;;;19.04
75773;BMP280;64381;0.000;0.000;2023-04-24T04:36:15;94470.50;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-24T04:38:40;94471.06;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-24T04:41:05;94472.53;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-24T04:43:30;94473.09;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-24T04:45:55;94472.53;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-24T04:48:21;94472.53;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-24T04:50:46;94469.75;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-24T04:53:11;94480.66;;;19.05
75773;BMP280;64381;0.000;0.000;2023-04-24T04:55:37;94486.91;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-24T04:58:04;94484.00;;;19.04
75773;BMP280;64381;0.000;0.000;2023-04-24T05:00:29;94486.03;;;19.03
75773;BMP280;64381;0.000;0.000;2023-04-24T05:02:54;94489.38;;;19.02
75773;BMP280;64381;0.000;0.000;2023-04-24T05:05:19;94494.91;;;19.02
75773;BMP280;64381;0.000;0.000;2023-04-24T05:07:45;94496.94;;;19.01
75773;BMP280;64381;0.000;0.000;2023-04-24T05:10:10;94494.91;;;19.02
75773;BMP280;64381;0.000;0.000;2023-04-24T05:12:35;94501.03;;;19.00
75773;BMP280;64381;0.000;0.000;2023-04-24T05:15:01;94513.50;;;19.01
75773;BMP280;64381;0.000;0.000;2023-04-24T05:17:26;94508.00;;;19.01
75773;BMP280;64381;0.000;0.000;2023-04-24T05:19:51;94505.97;;;19.02
75773;BMP280;64381;0.000;0.000;2023-04-24T05:22:16;94510.34;;;19.05
75773;BMP280;64381;0.000;0.000;2023-04-24T05:24:42;94512.38;;;19.04
75773;BMP280;64381;0.000;0.000;2023-04-24T05:27:07;94508.13;;;19.03
75773;BMP280;64381;0.000;0.000;2023-04-24T05:29:32;94516.59;;;19.05
75773;BMP280;64381;0.000;0.000;2023-04-24T05:31:57;94511.63;;;19.04
75773;BMP280;64381;0.000;0.000;2023-04-24T05:34:23;94513.66;;;19.03
75773;BMP280;64381;0.000;0.000;2023-04-24T05:36:48;94508.13;;;19.03
75773;BMP280;64381;0.000;0.000;2023-04-24T05:39:14;94506.84;;;19.04
75773;BMP280;64381;0.000;0.000;2023-04-24T05:41:39;94504.81;;;19.05
75773;BMP280;64381;0.000;0.000;2023-04-24T05:44:04;94508.31;;;19.05
75773;BMP280;64381;0.000;0.000;2023-04-24T05:46:30;94514.53;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-24T05:48:55;94512.50;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-24T05:51:20;94513.97;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-24T05:53:46;94520.06;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-24T05:56:11;94516.75;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-24T05:58:36;94520.25;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-24T06:01:01;94523.00;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-24T06:03:27;94511.94;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-24T06:05:52;94509.31;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-24T06:08:17;94512.78;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-24T06:10:42;94515.56;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-24T06:13:08;94516.28;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-24T06:15:33;94522.00;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-24T06:17:58;94516.03;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-24T06:20:24;94522.41;;;19.19
75773;BMP280;64381;0.000;0.000;2023-04-24T06:22:50;94522.00;;;19.23
75773;BMP280;64381;0.000;0.000;2023-04-24T06:25:15;94522.88;;;19.25
75773;BMP280;64381;0.000;0.000;2023-04-24T06:27:40;94525.09;;;19.27
75773;BMP280;64381;0.000;0.000;2023-04-24T06:30:06;94521.03;;;19.28
75773;BMP280;64381;0.000;0.000;2023-04-24T06:32:31;94532.06;;;19.28
75773;BMP280;64381;0.000;0.000;2023-04-24T06:34:56;94526.66;;;19.30
75773;BMP280;64381;0.000;0.000;2023-04-24T06:37:22;94529.75;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T06:39:47;94526.56;;;19.28
75773;BMP280;64381;0.000;0.000;2023-04-24T06:42:12;94524.19;;;19.24
75773;BMP280;64381;0.000;0.000;2023-04-24T06:44:37;94524.34;;;19.26
75773;BMP280;64381;0.000;0.000;2023-04-24T06:47:03;94527.84;;;19.27
75773;BMP280;64381;0.000;0.000;2023-04-24T06:49:28;94528.69;;;19.29
75773;BMP280;64381;0.000;0.000;2023-04-24T06:51:53;94531.91;;;19.35
75773;BMP280;64381;0.000;0.000;2023-04-24T06:54:18;94535.41;;;19.36
75773;BMP280;64381;0.000;0.000;2023-04-24T06:56:44;94531.34;;;19.37
75773;BMP280;64381;0.000;0.000;2023-04-24T06:59:09;94527.25;;;19.38
75773;BMP280;64381;0.000;0.000;2023-04-24T07:01:34;94536.00;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T07:03:59;94538.63;;;19.32
75773;BMP280;64381;0.000;0.000;2023-04-24T07:06:24;94530.34;;;19.32
75773;BMP280;64381;0.000;0.000;2023-04-24T07:08:50;94534.41;;;19.31
75773;BMP280;64381;0.000;0.000;2023-04-24T07:11:15;94534.53;;;19.33
75773;BMP280;64381;0.000;0.000;2023-04-24T07:13:40;94539.75;;;19.29
75773;BMP280;64381;0.000;0.000;2023-04-24T07:16:05;94546.19;;;19.32
75773;BMP280;64381;0.000;0.000;2023-04-24T07:18:31;94540.06;;;19.33
75773;BMP280;64381;0.000;0.000;2023-04-24T07:20:56;94549.09;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T07:23:21;94550.56;;;19.35
75773;BMP280;64381;0.000;0.000;2023-04-24T07:25:46;94556.09;;;19.35
75773;BMP280;64381;0.000;0.000;2023-04-24T07:28:12;94563.78;;;19.36
75773;BMP280;64381;0.000;0.000;2023-04-24T07:30:37;94557.53;;;19.36
75773;BMP280;64381;0.000;0.000;2023-04-24T07:33:02;94555.34;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T07:35:28;94558.13;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T07:37:53;94563.06;;;19.36
75773;BMP280;64381;0.000;0.000;2023-04-24T07:40:19;94557.38;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T07:42:44;94571.22;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T07:45:10;94568.31;;;19.32
75773;BMP280;64381;0.000;0.000;2023-04-24T07:47:35;94566.41;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T07:50:00;94571.94;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T07:52:25;94561.91;;;19.39
75773;BMP280;64381;0.000;0.000;2023-04-24T07:54:51;94567.63;;;19.41
75773;BMP280;64381;0.000;0.000;2023-04-24T07:57:16;94577.31;;;19.42
75773;BMP280;64381;0.000;0.000;2023-04-24T07:59:41;94579.97;;;19.40
75773;BMP280;64381;0.000;0.000;2023-04-24T08:02:07;94577.03;;;19.38
75773;BMP280;64381;0.000;0.000;2023-04-24T08:04:32;94583.28;;;19.38
75773;BMP280;64381;0.000;0.000;2023-04-24T08:06:58;94584.03;;;19.39
75773;BMP280;64381;0.000;0.000;2023-04-24T08:09:23;94577.31;;;19.42
75773;BMP280;64381;0.000;0.000;2023-04-24T08:11:48;94587.09;;;19.43
75773;BMP280;64381;0.000;0.000;2023-04-24T08:14:14;94580.69;;;19.40
75773;BMP280;64381;0.000;0.000;2023-04-24T08:16:39;94584.19;;;19.41
75773;BMP280;64381;0.000;0.000;2023-04-24T08:19:04;94592.31;;;19.39
75773;BMP280;64381;0.000;0.000;2023-04-24T08:21:29;94594.53;;;19.40
75773;BMP280;64381;0.000;0.000;2023-04-24T08:23:54;94595.09;;;19.39
75773;BMP280;64381;0.000;0.000;2023-04-24T08:26:20;94587.34;;;19.37
75773;BMP280;64381;0.000;0.000;2023-04-24T08:28:45;94594.81;;;19.35
75773;BMP280;64381;0.000;0.000;2023-04-24T08:31:10;94598.28;;;19.35
75773;BMP280;64381;0.000;0.000;2023-04-24T08:33:35;94596.84;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T08:36:05;94599.59;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T08:38:31;94599.16;;;19.38
75773;BMP280;64381;0.000;0.000;2023-04-24T08:40:58;94598.41;;;19.37
75773;BMP280;64381;0.000;0.000;2023-04-24T08:43:24;94611.69;;;19.39
75773;BMP280;64381;0.000;0.000;2023-04-24T08:45:50;94618.69;;;19.40
75773;BMP280;64381;0.000;0.000;2023-04-24T08:48:16;94623.03;;;19.43
75773;BMP280;64381;0.000;0.000;2023-04-24T08:50:41;94627.72;;;19.40
75773;BMP280;64381;0.000;0.000;2023-04-24T08:53:08;94635.38;;;19.42
75773;BMP280;64381;0.000;0.000;2023-04-24T08:55:34;94642.28;;;19.41
75773;BMP280;64381;0.000;0.000;2023-04-24T08:57:59;94642.81;;;19.39
75773;BMP280;64381;0.000;0.000;2023-04-24T09:00:24;94636.56;;;19.39
75773;BMP280;64381;0.000;0.000;2023-04-24T09:02:52;94646.00;;;19.36
75773;BMP280;64381;0.000;0.000;2023-04-24T09:05:17;94657.06;;;19.36
75773;BMP280;64381;0.000;0.000;2023-04-24T09:07:46;94654.31;;;19.36
75773;BMP280;64381;0.000;0.000;2023-04-24T09:10:14;94652.88;;;19.35
75773;BMP280;64381;0.000;0.000;2023-04-24T09:12:41;94662.91;;;19.40
75773;BMP280;64381;0.000;0.000;2023-04-24T09:15:07;94658.13;;;19.40
75773;BMP280;64381;0.000;0.000;2023-04-24T09:17:33;94656.09;;;19.41
75773;BMP280;64381;0.000;0.000;2023-04-24T09:19:58;94656.47;;;19.37
75773;BMP280;64381;0.000;0.000;2023-04-24T09:22:24;94650.81;;;19.35
75773;BMP280;64381;0.000;0.000;2023-04-24T09:24:59;94652.28;;;19.36
75773;BMP280;64381;0.000;0.000;2023-04-24T09:27:28;94648.03;;;19.35
75773;BMP280;64381;0.000;0.000;2023-04-24T09:29:54;94655.63;;;19.35
75773;BMP280;64381;0.000;0.000;2023-04-24T09:32:21;94656.19;;;19.33
75773;BMP280;64381;0.000;0.000;2023-04-24T09:34:47;94656.91;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T09:37:28;94661.16;;;19.35
75773;BMP280;64381;0.000;0.000;2023-04-24T09:40:17;94665.94;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T09:45:12;94665.22;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T09:47:38;94664.63;;;19.35
75773;BMP280;64381;0.000;0.000;2023-04-24T09:50:14;94660.56;;;19.36
75773;BMP280;64381;0.000;0.000;2023-04-24T09:52:44;94653.56;;;19.35
75773;BMP280;64381;0.000;0.000;2023-04-24T09:55:15;94652.28;;;19.36
75773;BMP280;64381;0.000;0.000;2023-04-24T09:57:47;94638.03;;;19.40
75773;BMP280;64381;0.000;0.000;2023-04-24T10:00:13;94641.06;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T10:02:38;94636.09;;;19.33
75773;BMP280;64381;0.000;0.000;2023-04-24T10:05:04;94631.88;;;19.32
75773;BMP280;64381;0.000;0.000;2023-04-24T10:07:32;94634.34;;;19.37
75773;BMP280;64381;0.000;0.000;2023-04-24T10:09:58;94646.75;;;19.36
75773;BMP280;64381;0.000;0.000;2023-04-24T10:12:24;94634.22;;;19.35
75773;BMP280;64381;0.000;0.000;2023-04-24T10:14:50;94651.53;;;19.36
75773;BMP280;64381;0.000;0.000;2023-04-24T10:17:15;94631.31;;;19.33
75773;BMP280;64381;0.000;0.000;2023-04-24T10:19:42;94622.88;;;19.31
75773;BMP280;64381;0.000;0.000;2023-04-24T10:22:08;94627.25;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T10:24:33;94642.34;;;19.33
75773;BMP280;64381;0.000;0.000;2023-04-24T10:26:59;94637.56;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T10:29:25;94636.84;;;19.33
75773;BMP280;64381;0.000;0.000;2023-04-24T10:31:50;94629.13;;;19.32
75773;BMP280;64381;0.000;0.000;2023-04-24T10:34:17;94634.66;;;19.32
75773;BMP280;64381;0.000;0.000;2023-04-24T10:36:46;94629.28;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T10:39:13;94629.88;;;19.32
75773;BMP280;64381;0.000;0.000;2023-04-24T10:41:39;94620.09;;;19.31
75773;BMP280;64381;0.000;0.000;2023-04-24T10:44:08;94623.00;;;19.33
75773;BMP280;64381;0.000;0.000;2023-04-24T10:46:33;94622.75;;;19.39
75773;BMP280;64381;0.000;0.000;2023-04-24T10:48:58;94625.22;;;19.35
75773;BMP280;64381;0.000;0.000;2023-04-24T10:51:43;94623.47;;;19.39
75773;BMP280;64381;0.000;0.000;2023-04-24T10:54:34;94636.97;;;19.35
75773;BMP280;64381;0.000;0.000;2023-04-24T10:59:44;94657.06;;;19.36
75773;BMP280;64381;0.000;0.000;2023-04-24T11:02:09;94677.00;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T11:04:34;94680.91;;;19.31
75773;BMP280;64381;0.000;0.000;2023-04-24T11:07:00;94671.91;;;19.31
75773;BMP280;64381;0.000;0.000;2023-04-24T11:09:30;94667.25;;;19.33
75773;BMP280;64381;0.000;0.000;2023-04-24T11:12:11;94667.53;;;19.37
75773;BMP280;64381;0.000;0.000;2023-04-24T11:17:37;94657.06;;;19.36
75773;BMP280;64381;0.000;0.000;2023-04-24T11:20:04;94659.69;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T11:22:32;94659.69;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T11:24:59;94663.19;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T11:27:29;94654.75;;;19.32
75773;BMP280;64381;0.000;0.000;2023-04-24T11:32:30;94647.16;;;19.33
75773;BMP280;64381;0.000;0.000;2023-04-24T11:34:58;94658.94;;;19.33
75773;BMP280;64381;0.000;0.000;2023-04-24T11:37:26;94660.41;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T11:39:53;94658.22;;;19.33
75773;BMP280;64381;0.000;0.000;2023-04-24T11:42:20;94667.97;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T11:44:46;94654.88;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T11:47:11;94660.56;;;19.36
75773;BMP280;64381;0.000;0.000;2023-04-24T11:49:37;94655.31;;;19.31
75773;BMP280;64381;0.000;0.000;2023-04-24T11:52:04;94656.34;;;19.35
75773;BMP280;64381;0.000;0.000;2023-04-24T11:54:29;94651.38;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-24T11:56:56;94647.34;;;19.35
75773;BMP280;64381;0.000;0.000;2023-04-24T11:59:21;94649.03;;;19.30
75773;BMP280;64381;0.000;0.000;2023-04-24T12:01:47;94646.84;;;19.29
75773;BMP280;64381;0.000;0.000;2023-04-24T12:04:13;94650.66;;;19.33
75773;BMP280;64381;0.000;0.000;2023-04-24T12:06:39;94644.06;;;19.29
75773;BMP280;64381;0.000;0.000;2023-04-24T12:09:04;94648.31;;;19.30
75773;BMP280;64381;0.000;0.000;2023-04-24T12:11:29;94653.84;;;19.30
75773;BMP280;64381;0.000;0.000;2023-04-24T12:13:55;94654.41;;;19.28
75773;BMP280;64381;0.000;0.000;2023-04-24T12:16:20;94667.09;;;19.31
75773;BMP280;64381;0.000;0.000;2023-04-24T12:18:45;94664.34;;;19.31
75773;BMP280;64381;0.000;0.000;2023-04-24T12:21:21;94669.28;;;19.33
75773;BMP280;64381;0.000;0.000;2023-04-24T12:23:47;94672.63;;;19.31
75773;BMP280;64381;0.000;0.000;2023-04-24T12:26:17;94667.84;;;19.32
75773;BMP280;64381;0.000;0.000;2023-04-24T12:28:46;94664.47;;;19.33
75773;BMP280;64381;0.000;0.000;2023-04-24T12:31:12;94658.81;;;19.31
75773;BMP280;64381;0.000;0.000;2023-04-24T12:33:37;94653.84;;;19.30
75773;BMP280;64381;0.000;0.000;2023-04-24T12:36:02;94654.56;;;19.30
75773;BMP280;64381;0.000;0.000;2023-04-24T12:38:28;94662.13;;;19.30
75773;BMP280;64381;0.000;0.000;2023-04-24T12:41:04;94665.63;;;19.30
75773;BMP280;64381;0.000;0.000;2023-04-24T12:43:30;94658.06;;;19.31
75773;BMP280;64381;0.000;0.000;2023-04-24T12:45:55;94664.34;;;19.31
75773;BMP280;64381;0.000;0.000;2023-04-24T12:48:20;94667.53;;;19.28
75773;BMP280;64381;0.000;0.000;2023-04-24T12:50:46;94656.03;;;19.31
75773;BMP280;64381;0.000;0.000;2023-04-24T12:53:11;94670.44;;;19.30
75773;BMP280;64381;0.000;0.000;2023-04-24T12:55:37;94680.91;;;19.31
75773;BMP280;64381;0.000;0.000;2023-04-24T12:58:02;94680.75;;;19.29
75773;BMP280;64381;0.000;0.000;2023-04-24T13:00:27;94680.75;;;19.29
75773;BMP280;64381;0.000;0.000;2023-04-24T13:02:52;94680.75;;;19.29
75773;BMP280;64381;0.000;0.000;2023-04-24T13:05:18;94682.78;;;19.29
75773;BMP280;64381;0.000;0.000;2023-04-24T13:07:43;94685.53;;;19.29
75773;BMP280;64381;0.000;0.000;2023-04-24T13:10:08;94678.59;;;19.28
75773;BMP280;64381;0.000;0.000;2023-04-24T13:12:34;94672.34;;;19.27
75773;BMP280;64381;0.000;0.000;2023-04-24T13:15:00;94678.59;;;19.28
75773;BMP280;64381;0.000;0.000;2023-04-24T13:17:25;94668.25;;;19.28
