sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-04-24T00:02:15;4.1;4.1;4.1;3.9;;;;4.0;18.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:04:44;4.2;4.2;4.2;4.0;;;;4.0;18.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:07:16;3.8;3.8;3.8;3.6;;;;4.0;18.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:09:47;3.1;3.1;3.1;3.0;;;;4.0;17.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:12:17;3.5;3.5;3.5;3.3;;;;4.0;17.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:14:47;3.7;3.7;3.7;3.5;;;;4.0;17.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:17:16;3.2;3.2;3.2;3.0;;;;4.0;17.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:19:47;2.9;2.9;2.9;2.8;;;;4.0;17.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:22:18;3.2;3.2;3.2;3.1;;;;4.0;17.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:24:48;2.8;2.8;2.8;2.7;;;;4.0;17.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:27:17;2.9;2.9;2.9;2.7;;;;4.0;16.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:29:47;2.8;2.8;2.8;2.7;;;;4.0;16.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:32:16;3.0;3.0;3.0;2.9;;;;4.0;17.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:34:46;2.7;2.7;2.7;2.6;;;;4.0;17.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:37:16;2.6;2.6;2.6;2.5;;;;4.0;17.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:39:45;1.9;1.9;1.9;1.8;;;;4.0;17.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:42:15;1.8;1.8;1.8;1.7;;;;4.0;17.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:44:44;2.2;2.2;2.2;2.1;;;;4.0;16.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:47:17;3.2;3.2;3.2;3.0;;;;4.0;16.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:49:50;3.8;3.8;3.8;3.6;;;;4.0;16.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:52:20;4.6;4.6;4.6;4.4;;;;4.0;17.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:54:51;5.1;5.0;4.8;4.3;;;;4.0;18.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:57:21;4.3;4.3;4.3;4.0;;;;4.0;20.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T00:59:51;3.8;3.8;3.8;3.6;;;;4.0;20.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:02:23;4.0;4.0;4.0;3.8;;;;4.0;19.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:04:54;2.3;2.3;2.3;2.1;;;;4.0;17.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:07:24;1.5;1.5;1.5;1.4;;;;4.0;16.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:09:56;1.4;1.4;1.4;1.3;;;;4.0;14.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:12:26;1.2;1.2;1.2;1.1;;;;5.0;13.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:14:56;1.1;1.1;1.1;1.0;;;;5.0;13.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:17:26;1.0;1.0;1.0;0.9;;;;5.0;12.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:19:56;1.6;1.6;1.6;1.5;;;;5.0;12.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:22:27;1.2;1.2;1.2;1.1;;;;5.0;13.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:24:56;1.6;1.6;1.6;1.6;;;;5.0;13.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:27:27;1.6;1.6;1.6;1.5;;;;5.0;14.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:29:56;1.7;1.7;1.7;1.6;;;;5.0;14.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:32:28;1.5;1.5;1.5;1.5;;;;5.0;14.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:34:58;1.8;1.8;1.7;1.6;;;;5.0;14.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:37:29;1.6;1.6;1.5;1.4;;;;5.0;14.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:39:59;1.9;1.9;1.8;1.7;;;;5.0;15.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:42:30;1.7;1.7;1.7;1.5;;;;5.0;15.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:45:01;1.7;1.7;1.7;1.5;;;;5.0;15.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:47:33;1.9;1.9;1.8;1.7;;;;5.0;15.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:50:03;2.4;2.4;2.3;2.1;;;;5.0;15.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:52:34;1.7;1.7;1.7;1.5;;;;5.0;16.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:55:04;1.8;1.8;1.7;1.6;;;;5.0;16.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T01:57:34;2.3;2.2;2.2;2.0;;;;5.0;18.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:00:06;2.6;2.6;2.5;2.3;;;;5.0;19.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:02:38;2.0;2.0;1.9;1.8;;;;5.0;23.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:05:09;2.2;2.2;2.1;1.9;;;;5.0;27.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:07:38;2.8;2.8;2.8;2.7;;;;5.0;29.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:10:10;3.2;3.2;3.2;3.0;;;;5.0;31.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:12:40;3.1;3.1;3.1;2.9;;;;5.0;31.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:15:10;4.0;4.0;4.0;3.8;;;;4.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:17:40;4.9;4.9;4.7;4.4;;;;4.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:20:10;5.8;5.7;5.5;5.1;;;;4.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:22:40;6.8;6.7;6.4;5.9;;;;4.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:25:10;7.0;6.9;6.6;6.0;;;;4.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:27:42;9.1;8.9;8.5;7.6;;;;4.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:30:12;8.1;7.9;7.6;6.9;;;;4.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:32:42;9.9;9.7;9.3;8.4;;;;4.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:35:12;9.4;9.1;8.6;7.6;;;;4.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:37:42;9.2;9.0;8.4;7.4;;;;4.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:40:12;8.4;8.3;7.8;7.0;;;;4.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:42:42;9.1;9.0;8.6;7.8;;;;4.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:45:12;9.6;9.4;9.0;8.2;;;;4.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:47:42;9.7;9.5;9.1;8.2;;;;4.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:50:12;9.5;9.3;8.8;7.9;;;;4.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:52:41;9.0;8.9;8.5;7.6;;;;4.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:55:12;7.2;7.0;6.7;6.1;;;;4.0;30.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T02:57:42;7.4;7.3;7.0;6.4;;;;4.0;28.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:00:12;6.9;6.8;6.5;5.8;;;;4.0;26.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:02:42;5.8;5.7;5.5;5.0;;;;4.0;27.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:05:12;6.3;6.2;6.0;5.4;;;;4.0;27.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:07:42;6.2;6.1;5.9;5.5;;;;4.0;28.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:10:12;6.6;6.5;6.2;5.6;;;;4.0;29.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:12:42;6.3;6.1;5.9;5.3;;;;4.0;30.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:15:13;6.8;6.7;6.5;5.9;;;;4.0;31.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:17:44;7.8;7.6;7.4;6.7;;;;4.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:20:14;8.6;8.4;8.0;7.2;;;;4.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:22:44;9.3;9.1;8.6;7.7;;;;4.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:25:14;9.9;9.7;9.2;8.3;;;;4.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:27:44;12.7;12.4;11.9;10.7;;;;4.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:30:13;14.7;14.3;13.5;11.9;;;;4.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:32:43;12.3;12.0;11.5;10.4;;;;4.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:35:12;13.2;13.0;12.4;11.3;;;;4.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:37:42;14.9;14.6;14.0;12.7;;;;4.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:40:13;14.9;14.6;14.0;12.7;;;;4.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:42:43;16.7;16.3;15.6;14.0;;;;4.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:45:12;16.5;16.2;15.4;13.9;;;;4.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:47:44;18.5;18.2;17.6;16.1;;;;4.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:50:15;16.9;16.6;16.1;14.7;;;;4.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:52:45;19.7;19.4;18.8;17.2;;;;4.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:55:14;21.6;21.1;19.9;17.7;;;;4.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T03:57:44;20.8;20.5;19.7;17.8;;;;4.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:00:14;21.2;20.9;20.1;18.3;;;;4.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:02:43;24.7;24.1;22.9;20.6;;;;4.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:05:13;24.5;24.0;23.0;20.9;;;;4.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:07:43;26.2;25.6;24.3;21.7;;;;4.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:10:13;26.2;25.6;24.4;21.8;;;;4.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:12:44;26.3;25.8;24.6;22.2;;;;4.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:15:14;26.6;26.2;25.2;22.9;;;;4.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:17:43;27.0;26.4;25.2;22.7;;;;4.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:20:13;26.5;25.9;24.7;22.2;;;;4.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:22:44;25.9;25.4;24.2;21.7;;;;4.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:25:14;26.2;25.5;24.0;21.2;;;;4.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:27:46;26.7;26.1;25.0;22.5;;;;4.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:30:18;27.2;26.4;24.7;21.6;;;;4.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:32:48;24.6;24.0;22.6;20.1;;;;5.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:35:18;25.3;24.6;23.0;20.3;;;;5.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:37:48;26.2;25.4;23.8;20.9;;;;5.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:40:19;25.6;25.0;23.8;21.4;;;;5.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:42:52;23.7;23.1;21.8;19.3;;;;5.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:45:21;22.1;21.7;20.7;18.8;;;;5.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:47:54;18.4;18.1;17.3;15.7;;;;4.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:50:24;18.9;18.5;17.7;15.9;;;;4.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:52:54;13.9;13.7;13.2;12.0;;;;4.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:55:23;11.7;11.6;11.2;10.3;;;;4.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T04:57:53;10.6;10.4;10.1;9.3;;;;4.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:00:24;9.8;9.7;9.5;8.9;;;;4.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:02:56;8.9;8.8;8.5;7.9;;;;4.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:05:25;7.0;6.9;6.7;6.2;;;;4.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:07:55;6.0;5.9;5.8;5.3;;;;4.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:10:25;5.4;5.3;5.2;4.7;;;;4.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:12:54;5.2;5.1;5.0;4.6;;;;4.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:15:24;5.2;5.1;4.9;4.5;;;;3.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:17:53;5.7;5.6;5.4;4.9;;;;3.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:20:23;5.6;5.5;5.3;4.8;;;;3.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:22:53;5.3;5.2;5.0;4.5;;;;3.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:25:22;4.4;4.3;4.2;3.8;;;;3.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:27:52;4.2;4.2;4.0;3.7;;;;3.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:30:22;4.2;4.2;4.0;3.7;;;;3.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:32:54;4.3;4.2;4.1;3.7;;;;3.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:35:23;4.5;4.4;4.3;3.9;;;;3.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:37:53;4.2;4.1;4.0;3.7;;;;3.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:40:22;4.2;4.2;4.1;3.7;;;;2.0;188.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:42:52;3.8;3.8;3.8;3.6;;;;2.0;194.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:45:22;5.7;5.7;5.5;5.1;;;;2.0;175.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:47:54;5.3;5.2;5.1;4.7;;;;2.0;166.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:50:23;6.7;6.6;6.4;5.8;;;;2.0;153.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:52:53;6.5;6.5;6.4;6.0;;;;2.0;148.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:55:25;7.8;7.6;7.3;6.7;;;;2.0;152.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T05:57:54;7.3;7.2;6.9;6.3;;;;2.0;164.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:00:24;7.2;7.1;6.8;6.1;;;;2.0;168.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:02:55;7.8;7.6;7.3;6.6;;;;2.0;166.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:05:26;7.4;7.2;7.0;6.3;;;;2.0;155.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:07:57;6.4;6.3;6.1;5.5;;;;2.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:10:27;6.3;6.2;5.9;5.4;;;;2.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:12:56;5.6;5.5;5.2;4.7;;;;2.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:15:28;5.2;5.1;4.9;4.5;;;;2.0;137.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:17:59;6.2;6.2;6.1;5.7;;;;2.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:20:29;6.1;6.0;5.8;5.2;;;;2.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:22:58;5.0;4.8;4.6;4.2;;;;2.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:25:28;5.0;4.9;4.7;4.3;;;;2.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:27:58;4.4;4.3;4.2;3.8;;;;2.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:30:28;3.9;3.8;3.7;3.4;;;;2.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:32:58;3.3;3.3;3.1;2.8;;;;2.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:35:28;2.6;2.5;2.4;2.2;;;;2.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:37:57;2.8;2.8;2.6;2.4;;;;2.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:40:27;3.1;3.0;2.9;2.6;;;;2.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:42:57;3.3;3.3;3.2;2.9;;;;2.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:45:27;3.1;3.1;2.9;2.7;;;;2.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:47:56;3.2;3.1;3.0;2.7;;;;2.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:50:26;3.5;3.5;3.4;3.1;;;;2.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:52:56;1.8;1.8;1.8;1.6;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:55:25;1.6;1.6;1.5;1.4;;;;2.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T06:57:55;1.2;1.2;1.2;1.1;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:00:25;1.4;1.3;1.3;1.2;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:02:55;1.4;1.4;1.3;1.2;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:05:25;1.2;1.2;1.2;1.2;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:07:55;1.2;1.2;1.2;1.1;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:10:25;1.0;1.0;1.0;1.0;;;;2.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:12:55;1.1;1.1;1.1;1.1;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:15:25;1.5;1.5;1.5;1.4;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:17:55;2.4;2.4;2.4;2.3;;;;2.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:20:24;3.0;3.0;3.0;2.9;;;;2.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:22:54;3.4;3.4;3.3;3.0;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:25:23;3.8;3.7;3.6;3.4;;;;3.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:27:53;5.3;5.2;5.0;4.6;;;;3.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:30:23;5.9;5.9;5.7;5.2;;;;3.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:32:52;6.6;6.5;6.3;5.8;;;;3.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:35:22;7.1;7.0;6.7;6.1;;;;4.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:37:52;8.3;8.2;8.0;7.3;;;;4.0;24.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:40:22;7.5;7.4;7.3;6.8;;;;4.0;19.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:42:52;8.9;8.8;8.5;7.9;;;;4.0;18.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:45:22;8.9;8.8;8.5;7.8;;;;5.0;18.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:47:53;9.3;9.1;8.8;8.1;;;;5.0;18.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:50:23;9.9;9.7;9.4;8.6;;;;5.0;18.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:52:52;9.6;9.5;9.3;8.7;;;;5.0;18.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:55:22;9.8;9.7;9.4;8.6;;;;5.0;19.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T07:57:52;9.8;9.7;9.6;9.0;;;;5.0;19.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:00:24;9.5;9.4;9.2;8.5;;;;5.0;19.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:02:53;9.6;9.5;9.2;8.5;;;;5.0;20.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:05:23;10.6;10.4;10.1;9.2;;;;5.0;20.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:07:55;11.1;10.9;10.6;9.7;;;;5.0;19.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:10:25;11.4;11.2;10.8;9.9;;;;5.0;19.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:12:55;9.4;9.3;9.0;8.3;;;;5.0;17.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:15:24;10.4;10.2;9.9;9.1;;;;5.0;16.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:17:54;10.1;10.0;9.6;8.8;;;;6.0;16.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:20:24;9.7;9.6;9.4;8.7;;;;6.0;16.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:22:53;9.5;9.4;9.2;8.6;;;;6.0;16.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:25:23;10.1;10.0;9.7;9.0;;;;6.0;16.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:27:53;9.2;9.1;8.9;8.2;;;;6.0;19.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:30:23;9.9;9.8;9.5;8.7;;;;6.0;21.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:32:53;9.9;9.8;9.5;8.7;;;;5.0;21.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:35:22;8.9;8.8;8.6;7.9;;;;5.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:37:52;9.1;9.0;8.7;8.1;;;;5.0;20.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:40:26;7.5;7.5;7.4;7.0;;;;5.0;18.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:42:58;7.3;7.3;7.2;6.7;;;;5.0;18.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:45:30;6.9;6.9;6.8;6.3;;;;5.0;19.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:48:02;7.9;7.9;7.8;7.3;;;;5.0;20.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:50:36;6.6;6.5;6.4;6.0;;;;5.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:53:08;6.9;6.9;6.8;6.4;;;;5.0;24.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:55:38;6.3;6.2;6.2;5.9;;;;5.0;25.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T08:58:12;5.4;5.4;5.3;5.0;;;;5.0;27.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T09:00:43;4.2;4.2;4.2;4.0;;;;5.0;26.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T09:03:14;5.3;5.3;5.2;4.9;;;;5.0;25.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T09:05:46;4.6;4.6;4.5;4.1;;;;5.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T09:08:18;5.2;5.1;5.0;4.5;;;;5.0;21.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T09:10:48;5.0;4.9;4.7;4.3;;;;4.0;19.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T09:13:18;4.6;4.5;4.3;3.9;;;;4.0;18.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T09:15:48;4.1;4.0;3.8;3.4;;;;4.0;16.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T09:18:19;4.5;4.4;4.2;3.8;;;;5.0;16.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T09:20:59;4.4;4.3;4.2;3.8;;;;5.0;15.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T09:23:31;3.9;3.8;3.7;3.4;;;;5.0;15.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T09:26:01;3.7;3.6;3.4;3.1;;;;5.0;15.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T09:28:35;3.5;3.5;3.3;2.9;;;;5.0;15.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T09:31:07;3.7;3.7;3.5;3.1;;;;5.0;13.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T09:33:39;3.8;3.7;3.5;3.1;;;;5.0;12.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T09:36:09;4.1;4.0;3.8;3.4;;;;5.0;12.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T09:38:38;3.8;3.7;3.5;3.2;;;;5.0;13.0;
78693;SPS30;68029;51.978;5.646;2023-04-24T09:41:08;3.6;3.6;3.4;3.1;;;;5.0;14.0;
