sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55134;SDS011;41031;44.750;11.308;2023-04-24T00:01:59;4.87;;;1.80;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:04:27;4.97;;;2.43;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:06:54;7.70;;;2.00;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:09:23;7.70;;;2.00;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:11:50;4.83;;;1.87;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:14:18;3.43;;;2.13;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:16:45;4.83;;;2.20;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:19:12;3.40;;;2.30;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:21:40;7.03;;;2.20;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:24:07;5.97;;;2.20;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:26:35;2.77;;;2.10;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:29:02;5.40;;;2.13;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:31:29;5.77;;;2.30;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:33:57;5.80;;;2.40;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:36:24;6.20;;;1.90;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:38:51;6.63;;;2.30;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:41:18;3.93;;;1.93;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:43:46;2.73;;;2.10;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:46:13;4.87;;;2.77;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:48:40;5.60;;;2.70;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:51:08;4.63;;;2.03;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:53:35;5.50;;;2.17;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:56:02;1.93;;;1.70;;
55134;SDS011;41031;44.750;11.308;2023-04-24T00:58:29;3.40;;;2.07;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:00:57;5.97;;;1.90;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:03:31;3.50;;;2.57;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:05:58;2.20;;;1.93;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:08:26;2.83;;;2.30;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:10:55;7.10;;;2.57;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:13:23;5.97;;;2.30;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:15:50;10.60;;;2.67;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:18:17;6.30;;;2.73;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:20:45;4.63;;;2.37;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:23:13;5.43;;;2.63;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:25:40;8.23;;;2.50;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:28:07;7.13;;;2.53;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:30:35;3.43;;;2.27;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:33:02;7.30;;;2.80;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:35:29;4.73;;;2.33;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:37:56;6.97;;;2.47;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:40:23;4.00;;;2.40;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:42:50;6.47;;;2.33;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:45:17;2.23;;;1.90;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:47:45;2.70;;;1.93;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:50:13;2.03;;;1.93;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:52:40;5.40;;;2.37;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:55:08;5.07;;;2.50;;
55134;SDS011;41031;44.750;11.308;2023-04-24T01:57:36;3.03;;;2.23;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:00:04;3.93;;;2.87;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:02:39;4.77;;;2.90;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:05:09;2.97;;;2.47;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:07:37;4.40;;;2.30;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:10:04;5.20;;;2.87;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:12:31;3.17;;;2.47;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:14:59;7.23;;;2.97;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:17:26;3.37;;;2.77;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:19:53;8.33;;;3.03;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:22:20;3.10;;;2.80;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:24:47;6.30;;;3.67;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:27:14;5.23;;;2.90;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:29:41;5.60;;;3.10;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:32:09;4.67;;;2.70;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:34:39;3.63;;;3.13;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:37:06;5.63;;;3.50;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:39:33;4.87;;;3.23;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:42:00;3.63;;;3.23;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:44:29;6.27;;;3.23;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:46:56;7.77;;;3.97;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:49:23;7.03;;;3.60;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:51:50;4.00;;;3.47;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:54:17;4.47;;;3.30;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:56:44;6.20;;;3.60;;
55134;SDS011;41031;44.750;11.308;2023-04-24T02:59:11;6.37;;;3.50;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:01:38;7.20;;;3.83;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:04:05;5.83;;;4.17;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:06:32;6.33;;;3.70;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:09:01;6.33;;;3.27;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:11:30;5.47;;;3.53;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:13:57;9.80;;;5.07;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:16:24;10.70;;;5.30;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:18:54;10.47;;;4.93;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:21:23;8.73;;;4.90;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:23:50;6.13;;;4.97;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:26:18;5.37;;;4.50;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:28:59;7.00;;;5.37;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:31:26;8.33;;;5.17;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:33:53;7.47;;;5.67;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:36:21;6.73;;;6.03;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:38:48;7.87;;;5.90;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:41:41;7.87;;;6.10;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:44:18;8.83;;;6.30;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:46:45;10.50;;;6.57;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:49:12;9.53;;;6.83;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:51:42;7.50;;;6.23;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:54:16;8.33;;;6.87;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:56:44;10.70;;;7.33;;
55134;SDS011;41031;44.750;11.308;2023-04-24T03:59:12;9.00;;;8.00;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:01:42;12.57;;;9.00;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:04:16;19.20;;;8.67;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:06:44;12.70;;;8.00;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:09:13;11.60;;;10.23;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:11:40;10.70;;;9.63;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:14:07;11.67;;;10.23;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:16:38;16.40;;;12.27;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:19:07;19.17;;;12.83;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:21:34;17.10;;;13.10;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:24:11;21.23;;;14.83;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:26:42;17.40;;;14.27;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:29:27;20.53;;;15.67;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:31:54;17.13;;;14.23;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:34:22;19.93;;;14.80;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:36:50;18.30;;;14.03;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:39:49;19.93;;;15.43;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:42:20;24.10;;;15.63;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:44:48;24.03;;;17.67;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:47:24;21.33;;;16.50;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:49:54;22.63;;;16.27;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:52:24;20.23;;;16.57;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:55:20;21.60;;;17.20;;
55134;SDS011;41031;44.750;11.308;2023-04-24T04:58:08;23.77;;;19.13;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:00:36;27.77;;;19.50;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:03:23;28.83;;;21.03;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:05:58;27.70;;;20.73;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:08:28;25.33;;;19.93;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:10:55;28.73;;;19.93;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:13:25;24.80;;;20.60;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:16:14;29.30;;;21.33;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:18:41;29.73;;;22.83;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:21:12;29.93;;;22.53;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:23:42;27.23;;;21.00;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:26:13;29.23;;;23.60;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:28:40;28.00;;;22.23;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:31:10;27.90;;;23.03;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:33:39;27.27;;;22.07;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:36:06;27.90;;;21.50;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:38:33;31.13;;;22.57;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:41:00;28.37;;;21.83;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:43:27;28.87;;;21.70;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:45:54;28.43;;;21.17;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:48:21;31.20;;;21.37;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:50:49;28.83;;;21.93;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:53:16;28.50;;;20.97;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:55:43;25.33;;;19.40;;
55134;SDS011;41031;44.750;11.308;2023-04-24T05:58:11;29.43;;;21.37;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:00:39;27.97;;;19.37;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:03:10;23.73;;;18.00;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:05:37;24.03;;;17.57;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:08:05;21.80;;;17.37;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:10:36;22.10;;;17.97;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:13:05;20.10;;;17.33;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:15:35;24.13;;;18.20;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:18:06;22.40;;;17.17;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:20:33;18.07;;;16.23;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:23:01;22.93;;;17.60;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:25:28;22.13;;;16.67;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:27:55;23.07;;;17.83;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:30:23;19.97;;;16.87;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:32:50;19.60;;;16.53;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:35:17;21.67;;;16.00;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:37:44;20.90;;;15.50;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:40:12;22.23;;;17.43;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:42:39;18.90;;;15.47;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:45:07;19.40;;;16.10;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:47:34;25.70;;;18.10;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:50:01;20.97;;;17.33;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:52:29;19.53;;;15.93;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:55:02;18.57;;;15.10;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:57:30;17.50;;;15.23;;
55134;SDS011;41031;44.750;11.308;2023-04-24T06:59:57;22.23;;;16.07;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:02:25;20.53;;;16.00;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:04:52;20.70;;;16.07;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:07:19;19.13;;;14.43;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:09:50;16.90;;;15.10;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:12:17;20.73;;;16.27;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:14:47;17.80;;;15.43;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:17:14;18.70;;;15.40;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:19:41;22.10;;;16.10;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:22:08;19.87;;;16.67;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:24:38;18.33;;;16.33;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:27:04;21.43;;;16.83;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:29:31;19.43;;;16.43;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:31:58;18.50;;;15.67;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:34:29;20.87;;;15.87;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:36:57;16.60;;;14.67;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:39:24;18.13;;;15.83;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:41:51;17.60;;;15.03;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:44:18;18.00;;;14.33;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:46:45;17.90;;;13.60;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:49:12;16.07;;;14.23;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:51:41;14.27;;;12.73;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:54:08;15.17;;;13.40;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:56:35;17.23;;;14.80;;
55134;SDS011;41031;44.750;11.308;2023-04-24T07:59:05;18.30;;;14.77;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:01:32;21.10;;;16.57;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:03:59;19.77;;;16.00;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:06:27;17.83;;;15.90;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:08:57;17.60;;;15.70;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:11:25;17.03;;;14.40;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:13:52;16.30;;;14.43;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:16:19;16.43;;;12.83;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:18:46;14.43;;;12.93;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:21:13;12.43;;;11.23;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:23:43;10.43;;;9.10;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:26:11;12.03;;;9.70;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:28:38;10.57;;;9.10;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:31:05;11.63;;;10.20;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:33:32;11.90;;;10.63;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:36:03;14.10;;;12.23;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:38:32;18.53;;;13.63;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:41:00;12.27;;;10.93;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:43:28;12.83;;;10.73;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:45:55;13.57;;;11.33;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:48:23;15.60;;;10.60;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:50:58;14.77;;;10.43;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:53:26;12.93;;;10.17;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:55:54;10.57;;;8.73;;
55134;SDS011;41031;44.750;11.308;2023-04-24T08:58:24;10.63;;;8.97;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:00:55;10.97;;;9.87;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:03:24;9.80;;;8.80;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:05:53;10.50;;;9.33;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:08:22;16.83;;;11.50;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:10:51;12.97;;;11.40;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:13:22;15.40;;;11.67;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:15:49;20.00;;;11.10;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:18:16;12.87;;;11.47;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:21:02;14.67;;;10.97;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:23:31;17.63;;;11.93;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:25:59;12.67;;;11.37;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:28:30;14.70;;;12.63;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:31:09;15.77;;;12.13;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:39:07;13.63;;;10.60;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:41:47;13.37;;;10.27;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:44:24;12.63;;;9.73;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:46:53;13.37;;;10.00;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:49:33;12.13;;;9.73;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:52:10;10.17;;;9.07;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:54:38;11.73;;;9.10;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:57:09;12.97;;;10.07;;
55134;SDS011;41031;44.750;11.308;2023-04-24T09:59:38;10.40;;;9.30;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:02:19;10.23;;;8.13;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:04:54;8.87;;;7.97;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:07:25;9.13;;;6.33;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:09:52;7.67;;;5.93;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:12:20;5.33;;;4.70;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:14:48;7.53;;;4.97;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:17:16;4.93;;;4.23;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:19:43;4.00;;;3.57;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:22:13;3.30;;;2.57;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:24:43;5.13;;;3.47;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:27:11;3.43;;;2.70;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:29:41;4.17;;;2.40;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:32:10;3.93;;;2.60;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:34:37;5.53;;;3.13;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:37:05;3.60;;;3.30;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:39:32;5.33;;;3.77;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:41:59;4.63;;;3.80;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:44:27;5.13;;;4.20;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:47:03;6.37;;;3.93;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:49:31;4.70;;;4.30;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:52:02;6.73;;;4.27;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:54:35;6.00;;;4.30;;
55134;SDS011;41031;44.750;11.308;2023-04-24T10:59:46;8.30;;;5.33;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:02:15;6.90;;;4.93;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:04:42;5.90;;;5.30;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:07:10;6.90;;;5.07;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:09:37;9.77;;;5.43;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:12:08;5.97;;;5.47;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:17:33;7.07;;;5.83;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:20:16;6.93;;;6.20;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:22:54;8.60;;;6.47;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:25:21;7.33;;;6.63;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:27:49;7.50;;;6.63;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:30:17;8.20;;;6.47;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:32:50;9.43;;;6.80;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:35:18;10.17;;;6.90;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:37:48;8.33;;;6.73;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:40:19;8.57;;;7.17;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:42:50;7.13;;;6.00;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:45:22;9.83;;;6.80;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:47:49;8.53;;;7.57;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:50:17;9.40;;;7.63;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:52:46;8.20;;;7.23;;
55134;SDS011;41031;44.750;11.308;2023-04-24T11:57:48;9.50;;;7.90;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:00:17;8.47;;;7.60;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:02:45;8.70;;;6.97;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:05:26;9.43;;;7.30;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:07:54;8.10;;;7.40;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:10:21;8.33;;;7.20;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:12:50;7.13;;;6.17;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:15:18;8.30;;;7.27;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:17:46;9.00;;;6.80;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:20:14;9.53;;;7.10;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:25:17;6.93;;;6.23;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:27:45;6.97;;;5.60;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:30:14;6.60;;;6.00;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:32:43;7.63;;;6.37;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:35:12;8.33;;;6.83;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:37:41;7.40;;;6.40;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:40:12;8.07;;;6.70;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:45:12;5.70;;;5.20;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:47:40;7.03;;;5.00;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:50:09;6.87;;;4.93;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:52:38;8.20;;;5.50;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:55:06;5.33;;;4.47;;
55134;SDS011;41031;44.750;11.308;2023-04-24T12:57:38;5.77;;;5.27;;
55134;SDS011;41031;44.750;11.308;2023-04-24T13:00:06;8.23;;;5.17;;
55134;SDS011;41031;44.750;11.308;2023-04-24T13:02:34;5.00;;;4.03;;
55134;SDS011;41031;44.750;11.308;2023-04-24T13:05:02;6.10;;;5.50;;
55134;SDS011;41031;44.750;11.308;2023-04-24T13:07:29;7.53;;;6.83;;
55134;SDS011;41031;44.750;11.308;2023-04-24T13:09:56;7.83;;;5.40;;
55134;SDS011;41031;44.750;11.308;2023-04-24T13:12:26;6.00;;;5.07;;
55134;SDS011;41031;44.750;11.308;2023-04-24T13:14:53;6.00;;;4.73;;
55134;SDS011;41031;44.750;11.308;2023-04-24T13:17:21;6.07;;;4.97;;
55134;SDS011;41031;44.750;11.308;2023-04-24T13:19:49;5.17;;;4.63;;
55134;SDS011;41031;44.750;11.308;2023-04-24T13:22:17;5.70;;;4.63;;
55134;SDS011;41031;44.750;11.308;2023-04-24T13:24:47;4.70;;;3.67;;
55134;SDS011;41031;44.750;11.308;2023-04-24T13:27:17;4.10;;;3.60;;
