sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-04-24T00:11:12;15.13
71120;DS18B20;58778;49.742;18.620;2023-04-24T00:25:41;15.13
71120;DS18B20;58778;49.742;18.620;2023-04-24T00:40:15;15.06
71120;DS18B20;58778;49.742;18.620;2023-04-24T00:54:20;15.13
71120;DS18B20;58778;49.742;18.620;2023-04-24T01:08:49;15.13
71120;DS18B20;58778;49.742;18.620;2023-04-24T01:23:15;15.06
71120;DS18B20;58778;49.742;18.620;2023-04-24T01:37:44;15.00
71120;DS18B20;58778;49.742;18.620;2023-04-24T01:52:09;14.81
71120;DS18B20;58778;49.742;18.620;2023-04-24T02:06:42;14.69
71120;DS18B20;58778;49.742;18.620;2023-04-24T02:20:46;14.69
71120;DS18B20;58778;49.742;18.620;2023-04-24T02:35:14;14.63
71120;DS18B20;58778;49.742;18.620;2023-04-24T02:49:43;14.56
71120;DS18B20;58778;49.742;18.620;2023-04-24T03:04:12;14.56
71120;DS18B20;58778;49.742;18.620;2023-04-24T03:18:42;14.56
71120;DS18B20;58778;49.742;18.620;2023-04-24T03:33:11;14.56
71120;DS18B20;58778;49.742;18.620;2023-04-24T03:47:39;14.56
71120;DS18B20;58778;49.742;18.620;2023-04-24T04:02:09;15.81
71120;DS18B20;58778;49.742;18.620;2023-04-24T04:16:39;15.00
71120;DS18B20;58778;49.742;18.620;2023-04-24T04:30:59;14.88
71120;DS18B20;58778;49.742;18.620;2023-04-24T04:45:24;14.88
71120;DS18B20;58778;49.742;18.620;2023-04-24T04:59:50;15.06
71120;DS18B20;58778;49.742;18.620;2023-04-24T05:14:19;15.31
71120;DS18B20;58778;49.742;18.620;2023-04-24T05:28:48;15.63
71120;DS18B20;58778;49.742;18.620;2023-04-24T05:43:11;16.13
71120;DS18B20;58778;49.742;18.620;2023-04-24T05:57:40;16.38
71120;DS18B20;58778;49.742;18.620;2023-04-24T06:12:09;16.81
71120;DS18B20;58778;49.742;18.620;2023-04-24T06:26:35;17.13
71120;DS18B20;58778;49.742;18.620;2023-04-24T06:41:02;17.38
71120;DS18B20;58778;49.742;18.620;2023-04-24T06:55:30;18.06
71120;DS18B20;58778;49.742;18.620;2023-04-24T07:09:59;18.50
71120;DS18B20;58778;49.742;18.620;2023-04-24T07:24:27;18.81
71120;DS18B20;58778;49.742;18.620;2023-04-24T07:38:57;19.06
71120;DS18B20;58778;49.742;18.620;2023-04-24T07:53:26;19.19
71120;DS18B20;58778;49.742;18.620;2023-04-24T08:07:56;18.56
71120;DS18B20;58778;49.742;18.620;2023-04-24T08:22:18;18.38
71120;DS18B20;58778;49.742;18.620;2023-04-24T08:36:47;18.06
71120;DS18B20;58778;49.742;18.620;2023-04-24T08:51:16;16.94
71120;DS18B20;58778;49.742;18.620;2023-04-24T09:05:47;16.44
71120;DS18B20;58778;49.742;18.620;2023-04-24T09:20:09;16.19
71120;DS18B20;58778;49.742;18.620;2023-04-24T09:34:39;16.44
71120;DS18B20;58778;49.742;18.620;2023-04-24T10:03:30;16.63
71120;DS18B20;58778;49.742;18.620;2023-04-24T10:17:59;16.56
71120;DS18B20;58778;49.742;18.620;2023-04-24T10:32:21;15.56
71120;DS18B20;58778;49.742;18.620;2023-04-24T10:46:53;15.50
71120;DS18B20;58778;49.742;18.620;2023-04-24T11:01:24;15.50
71120;DS18B20;58778;49.742;18.620;2023-04-24T11:30:19;15.25
71120;DS18B20;58778;49.742;18.620;2023-04-24T11:44:48;15.38
71120;DS18B20;58778;49.742;18.620;2023-04-24T11:59:13;15.44
71120;DS18B20;58778;49.742;18.620;2023-04-24T12:13:43;14.75
71120;DS18B20;58778;49.742;18.620;2023-04-24T12:28:09;14.31
71120;DS18B20;58778;49.742;18.620;2023-04-24T12:42:35;13.75
71120;DS18B20;58778;49.742;18.620;2023-04-24T12:57:00;13.06
71120;DS18B20;58778;49.742;18.620;2023-04-24T13:11:35;12.88
71120;DS18B20;58778;49.742;18.620;2023-04-24T13:25:40;13.19
71120;DS18B20;58778;49.742;18.620;2023-04-24T13:40:05;13.19
71120;DS18B20;58778;49.742;18.620;2023-04-24T13:54:22;13.00
71120;DS18B20;58778;49.742;18.620;2023-04-24T14:08:50;13.25
71120;DS18B20;58778;49.742;18.620;2023-04-24T14:23:19;13.38
71120;DS18B20;58778;49.742;18.620;2023-04-24T14:37:48;13.56
71120;DS18B20;58778;49.742;18.620;2023-04-24T14:52:17;13.75
71120;DS18B20;58778;49.742;18.620;2023-04-24T15:06:45;13.81
71120;DS18B20;58778;49.742;18.620;2023-04-24T15:21:15;14.00
71120;DS18B20;58778;49.742;18.620;2023-04-24T15:35:43;14.25
71120;DS18B20;58778;49.742;18.620;2023-04-24T15:50:13;14.25
71120;DS18B20;58778;49.742;18.620;2023-04-24T16:04:40;14.13
71120;DS18B20;58778;49.742;18.620;2023-04-24T16:19:09;13.94
71120;DS18B20;58778;49.742;18.620;2023-04-24T16:33:38;13.81
71120;DS18B20;58778;49.742;18.620;2023-04-24T16:48:05;13.69
71120;DS18B20;58778;49.742;18.620;2023-04-24T17:02:34;13.69
71120;DS18B20;58778;49.742;18.620;2023-04-24T17:17:03;13.63
71120;DS18B20;58778;49.742;18.620;2023-04-24T17:31:31;13.56
71120;DS18B20;58778;49.742;18.620;2023-04-24T17:46:00;13.00
71120;DS18B20;58778;49.742;18.620;2023-04-24T18:00:27;12.94
71120;DS18B20;58778;49.742;18.620;2023-04-24T18:14:51;12.81
71120;DS18B20;58778;49.742;18.620;2023-04-24T18:29:20;12.56
71120;DS18B20;58778;49.742;18.620;2023-04-24T18:43:49;12.44
71120;DS18B20;58778;49.742;18.620;2023-04-24T18:58:18;12.19
71120;DS18B20;58778;49.742;18.620;2023-04-24T19:12:48;12.06
71120;DS18B20;58778;49.742;18.620;2023-04-24T19:27:17;11.69
71120;DS18B20;58778;49.742;18.620;2023-04-24T19:41:45;11.75
71120;DS18B20;58778;49.742;18.620;2023-04-24T19:56:14;11.69
71120;DS18B20;58778;49.742;18.620;2023-04-24T20:10:44;11.38
71120;DS18B20;58778;49.742;18.620;2023-04-24T20:25:13;11.56
71120;DS18B20;58778;49.742;18.620;2023-04-24T20:39:42;11.44
71120;DS18B20;58778;49.742;18.620;2023-04-24T20:54:10;11.44
71120;DS18B20;58778;49.742;18.620;2023-04-24T21:08:39;11.38
71120;DS18B20;58778;49.742;18.620;2023-04-24T21:23:08;11.31
71120;DS18B20;58778;49.742;18.620;2023-04-24T21:37:37;11.25
71120;DS18B20;58778;49.742;18.620;2023-04-24T21:52:05;11.31
71120;DS18B20;58778;49.742;18.620;2023-04-24T22:06:34;11.25
71120;DS18B20;58778;49.742;18.620;2023-04-24T22:21:03;11.13
71120;DS18B20;58778;49.742;18.620;2023-04-24T22:35:32;10.63
71120;DS18B20;58778;49.742;18.620;2023-04-24T22:50:01;10.50
71120;DS18B20;58778;49.742;18.620;2023-04-24T23:04:29;10.38
71120;DS18B20;58778;49.742;18.620;2023-04-24T23:18:57;10.25
71120;DS18B20;58778;49.742;18.620;2023-04-24T23:33:26;10.00
71120;DS18B20;58778;49.742;18.620;2023-04-24T23:47:54;10.13
