sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78642;SPS30;67954;47.618;17.606;2023-04-24T00:00:09;11.30;11.30;11.30;10.70;;;;183.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:00:42;11.43;11.43;11.43;10.83;;;;181.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:01:15;11.70;11.70;11.70;11.20;;;;183.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:01:47;12.23;12.23;12.23;11.67;;;;192.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:02:19;12.80;12.80;12.80;12.23;;;;199.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:02:49;11.80;11.80;11.80;11.23;;;;197.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:03:20;11.73;11.73;11.73;11.20;;;;192.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:03:52;12.43;12.43;12.43;11.87;;;;196.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:04:23;12.43;12.43;12.43;11.83;;;;204.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:04:56;11.97;11.97;11.97;11.40;;;;206.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:05:26;11.57;11.57;11.57;11.03;;;;204.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:05:57;11.50;11.50;11.50;11.00;;;;201.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:06:31;11.93;11.93;11.93;11.37;;;;197.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:07:03;11.63;11.63;11.63;11.13;;;;194.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:07:36;11.03;11.03;11.03;10.53;;;;183.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:08:08;11.17;11.17;11.17;10.63;;;;170.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:08:39;12.13;12.13;12.13;11.57;;;;161.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:09:10;12.13;12.13;12.13;11.57;;;;152.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:09:41;11.90;11.90;11.90;11.33;;;;146.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:10:12;12.37;12.37;12.37;11.77;;;;146.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:10:43;12.57;12.57;12.57;11.97;;;;150.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:11:15;11.93;11.93;11.93;11.40;;;;152.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:11:46;12.27;12.27;12.27;11.70;;;;153.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:12:16;12.57;12.57;12.57;12.00;;;;152.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:12:50;11.67;11.67;11.67;11.17;;;;149.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:13:21;11.50;11.50;11.50;11.00;;;;147.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:13:51;11.90;11.90;11.90;11.40;;;;145.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:14:23;11.50;11.50;11.50;10.93;;;;146.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:14:54;11.33;11.33;11.33;10.80;;;;146.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:15:25;11.80;11.80;11.80;11.23;;;;149.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:15:57;12.23;12.23;12.23;11.63;;;;150.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:16:27;12.20;12.20;12.20;11.63;;;;149.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:16:58;13.03;13.03;13.03;12.43;;;;149.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:17:30;12.97;12.97;12.97;12.37;;;;150.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:18:01;12.07;12.07;12.07;11.47;;;;152.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:18:32;11.30;11.30;11.30;10.80;;;;153.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:19:04;11.37;11.37;11.37;10.80;;;;159.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:19:36;11.53;11.53;11.53;10.97;;;;168.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:20:07;11.87;11.87;11.87;11.33;;;;173.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:20:41;11.63;11.63;11.63;11.10;;;;174.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:21:13;12.00;12.00;12.00;11.47;;;;178.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:21:45;12.30;12.30;12.30;11.77;;;;177.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:22:16;11.93;11.93;11.93;11.43;;;;175.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:22:47;11.73;11.73;11.73;11.20;;;;175.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:23:18;12.40;12.40;12.40;11.83;;;;175.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:23:50;12.30;12.30;12.30;11.73;;;;177.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:24:21;11.97;11.97;11.97;11.37;;;;180.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:24:52;12.37;12.37;12.37;11.83;;;;182.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:25:24;12.43;12.43;12.43;11.83;;;;185.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:25:55;12.20;12.20;12.20;11.63;;;;193.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:26:26;13.33;13.33;13.33;12.67;;;;199.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:26:58;13.30;13.30;13.30;12.70;;;;203.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:27:31;12.80;12.80;12.80;12.20;;;;210.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:28:04;12.53;12.53;12.53;11.93;;;;215.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:28:35;11.97;11.97;11.97;11.47;;;;214.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:29:06;12.27;12.27;12.27;11.70;;;;210.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:29:37;12.03;12.03;12.03;11.47;;;;205.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:30:09;12.20;12.20;12.20;11.60;;;;205.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:30:40;12.37;12.37;12.37;11.77;;;;202.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:31:11;12.53;12.53;12.53;11.93;;;;200.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:31:43;11.20;11.20;11.20;10.67;;;;199.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:32:14;12.10;12.10;12.10;11.57;;;;199.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:32:44;11.97;11.97;11.97;11.40;;;;197.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:33:16;11.73;11.73;11.73;11.20;;;;192.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:33:47;12.63;12.63;12.63;12.07;;;;180.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:34:18;12.20;12.20;12.20;11.63;;;;176.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:34:50;11.67;11.67;11.67;11.13;;;;178.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:35:20;12.37;12.37;12.37;11.80;;;;179.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:35:51;12.20;12.20;12.20;11.67;;;;180.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:36:24;12.73;12.73;12.73;12.13;;;;179.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:36:55;13.33;13.33;13.33;12.70;;;;177.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:37:26;11.87;11.87;11.87;11.30;;;;177.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:37:58;12.10;12.10;12.10;11.57;;;;179.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:38:29;12.33;12.33;12.33;11.80;;;;198.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:39:00;12.43;12.43;12.43;11.83;;;;222.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:39:32;12.50;12.50;12.50;11.93;;;;227.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:40:04;12.43;12.43;12.43;11.87;;;;232.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:40:36;11.70;11.70;11.70;11.17;;;;236.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:41:08;11.53;11.53;11.53;11.03;;;;242.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:41:39;12.63;12.63;12.63;12.03;;;;246.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:42:09;12.87;12.87;12.87;12.27;;;;241.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:42:41;11.87;11.87;11.87;11.33;;;;241.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:43:15;12.27;12.27;12.27;11.70;;;;239.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:43:46;12.30;12.30;12.30;11.73;;;;242.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:44:17;12.27;12.27;12.27;11.70;;;;241.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:44:48;12.57;12.57;12.57;11.97;;;;240.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:45:20;12.93;12.93;12.93;12.33;;;;239.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:45:51;12.23;12.23;12.23;11.63;;;;246.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:46:22;12.50;12.50;12.50;11.90;;;;244.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:46:53;12.73;12.73;12.73;12.17;;;;239.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:47:25;12.90;12.90;12.90;12.30;;;;243.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:47:57;12.17;12.17;12.17;11.60;;;;262.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:48:29;11.93;11.93;11.93;11.40;;;;277.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:49:00;12.27;12.27;12.27;11.73;;;;272.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:49:32;12.13;12.13;12.13;11.60;;;;250.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:50:03;12.43;12.43;12.43;11.83;;;;246.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:50:37;11.97;11.97;11.97;11.47;;;;252.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:51:08;12.40;12.40;12.40;11.83;;;;262.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:51:39;12.57;12.57;12.57;11.97;;;;269.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:52:15;13.00;13.00;13.00;12.37;;;;280.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:52:47;11.87;11.87;11.87;11.33;;;;296.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:53:19;12.70;12.70;12.70;12.13;;;;319.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:53:50;12.57;12.57;12.57;11.97;;;;337.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:54:22;12.50;12.50;12.50;11.93;;;;347.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:54:53;12.20;12.20;12.20;11.63;;;;346.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:55:25;12.13;12.13;12.13;11.53;;;;310.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:55:56;12.00;12.00;12.00;11.43;;;;284.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:56:28;12.57;12.57;12.57;11.97;;;;281.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:56:59;12.67;12.67;12.67;12.10;;;;280.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:57:31;12.17;12.17;12.17;11.63;;;;280.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:58:03;13.20;13.20;13.20;12.60;;;;279.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:58:36;13.47;13.47;13.47;12.83;;;;278.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:59:07;12.70;12.70;12.70;12.10;;;;278.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T00:59:39;13.23;13.23;13.23;12.63;;;;279.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:00:11;12.23;12.23;12.23;11.67;;;;279.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:00:44;12.33;12.33;12.33;11.77;;;;278.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:01:17;12.03;12.03;12.03;11.53;;;;277.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:01:50;11.83;11.83;11.83;11.27;;;;276.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:02:21;12.13;12.13;12.13;11.60;;;;263.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:02:53;12.93;12.93;12.93;12.33;;;;250.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:03:26;12.33;12.33;12.33;11.73;;;;253.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:04:00;11.83;11.83;11.83;11.30;;;;257.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:04:32;12.43;12.43;12.43;11.90;;;;274.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:05:03;12.70;12.70;12.70;12.10;;;;285.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:05:36;12.77;12.77;12.77;12.17;;;;281.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:06:06;12.83;12.83;12.83;12.23;;;;281.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:06:39;13.10;13.10;13.10;12.50;;;;282.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:07:13;12.60;12.60;12.60;12.03;;;;282.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:07:45;12.27;12.27;12.27;11.73;;;;279.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:08:18;12.03;12.03;12.03;11.50;;;;257.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:08:52;11.93;11.93;11.93;11.37;;;;249.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:09:23;12.83;12.83;12.83;12.23;;;;245.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:09:54;11.90;11.90;11.90;11.37;;;;248.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:10:26;11.93;11.93;11.93;11.37;;;;252.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:10:59;11.97;11.97;11.97;11.43;;;;261.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:11:34;11.43;11.43;11.43;10.93;;;;284.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:12:05;12.23;12.23;12.23;11.67;;;;286.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:12:37;13.03;13.03;13.03;12.40;;;;283.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:13:07;12.10;12.10;12.10;11.53;;;;280.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:13:41;12.27;12.27;12.27;11.67;;;;259.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:14:12;12.27;12.27;12.27;11.70;;;;230.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:14:43;11.73;11.73;11.73;11.17;;;;226.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:15:15;11.53;11.53;11.53;10.97;;;;226.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:15:46;11.00;11.00;11.00;10.50;;;;218.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:16:17;11.10;11.10;11.10;10.57;;;;190.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:16:50;12.17;12.17;12.17;11.60;;;;172.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:17:21;11.50;11.50;11.50;10.90;;;;175.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:17:52;12.10;12.10;12.10;11.53;;;;175.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:18:24;12.00;12.00;12.00;11.40;;;;168.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:18:54;11.27;11.27;11.27;10.77;;;;162.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:19:25;10.77;10.77;10.77;10.27;;;;162.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:19:56;11.17;11.17;11.17;10.63;;;;165.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:20:30;11.87;11.87;11.87;11.37;;;;167.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:21:02;12.33;12.33;12.33;11.73;;;;164.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:21:36;12.03;12.03;12.03;11.47;;;;158.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:22:10;11.33;11.33;11.33;10.80;;;;149.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:22:41;11.13;11.13;11.13;10.60;;;;149.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:23:12;11.07;11.07;11.07;10.53;;;;156.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:23:45;10.83;10.83;10.83;10.33;;;;166.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:24:16;10.40;10.40;10.40;9.93;;;;163.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:24:49;10.70;10.70;10.70;10.20;;;;152.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:25:20;11.23;11.23;11.23;10.70;;;;144.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:25:52;11.47;11.47;11.47;10.93;;;;143.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:26:23;10.87;10.87;10.87;10.37;;;;135.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:26:55;10.67;10.67;10.67;10.20;;;;131.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:27:27;10.53;10.53;10.53;10.03;;;;120.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:27:58;10.87;10.87;10.87;10.37;;;;112.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:28:29;11.20;11.20;11.20;10.63;;;;106.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:29:01;11.20;11.20;11.20;10.67;;;;103.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:29:32;11.47;11.47;11.47;10.93;;;;107.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:30:05;11.20;11.20;11.20;10.70;;;;108.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:30:37;12.10;12.10;12.10;11.57;;;;109.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:31:09;11.93;11.93;11.93;11.37;;;;111.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:31:39;12.20;12.20;12.20;11.63;;;;119.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:32:10;12.37;12.37;12.37;11.77;;;;127.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:32:42;13.27;13.27;13.27;12.60;;;;126.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:33:15;12.37;12.37;12.37;11.83;;;;120.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:33:46;11.50;11.50;11.50;10.97;;;;115.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:34:18;11.67;11.67;11.67;11.07;;;;108.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:34:49;11.47;11.47;11.47;10.93;;;;104.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:35:21;11.73;11.73;11.73;11.17;;;;101.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:35:53;11.83;11.83;11.83;11.27;;;;98.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:36:24;11.10;11.10;11.10;10.57;;;;97.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:36:59;10.77;10.77;10.77;10.23;;;;97.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:37:32;10.93;10.93;10.93;10.43;;;;97.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:38:03;11.57;11.57;11.57;11.00;;;;96.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:38:35;11.60;11.60;11.60;11.03;;;;101.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:39:07;11.73;11.73;11.73;11.13;;;;106.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:39:38;12.13;12.13;12.13;11.53;;;;109.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:40:09;11.70;11.70;11.70;11.13;;;;110.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:40:41;11.53;11.53;11.53;11.00;;;;112.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:41:12;11.30;11.30;11.30;10.80;;;;114.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:41:43;11.30;11.30;11.30;10.77;;;;116.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:42:14;11.60;11.60;11.60;11.10;;;;117.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:42:46;10.47;10.47;10.47;9.97;;;;117.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:43:17;11.33;11.33;11.33;10.80;;;;118.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:43:48;10.97;10.97;10.97;10.43;;;;118.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:44:20;11.13;11.13;11.13;10.63;;;;118.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:44:52;10.80;10.80;10.80;10.30;;;;119.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:45:24;11.37;11.37;11.37;10.83;;;;120.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:45:55;11.63;11.63;11.63;11.07;;;;121.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:46:27;11.33;11.33;11.33;10.80;;;;124.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:46:58;11.10;11.10;11.10;10.60;;;;129.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:47:30;10.30;10.30;10.30;9.83;;;;131.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:48:03;10.40;10.40;10.40;9.93;;;;132.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:48:33;10.63;10.63;10.63;10.13;;;;133.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:49:05;11.43;11.43;11.43;10.93;;;;134.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:49:37;11.47;11.47;11.47;10.90;;;;134.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:50:09;11.33;11.33;11.33;10.83;;;;138.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:50:40;11.77;11.77;11.77;11.23;;;;144.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:51:12;11.33;11.33;11.33;10.83;;;;144.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:51:43;10.63;10.63;10.63;10.13;;;;142.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:52:13;11.40;11.40;11.40;10.87;;;;141.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:52:47;10.20;10.20;10.20;9.73;;;;139.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:53:18;10.63;10.63;10.63;10.17;;;;137.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:53:49;11.17;11.17;11.17;10.67;;;;131.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:54:21;10.67;10.67;10.67;10.17;;;;118.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:54:52;11.10;11.10;11.10;10.60;;;;112.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:55:22;11.27;11.27;11.27;10.73;;;;106.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:55:53;11.50;11.50;11.50;11.00;;;;100.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:56:25;10.40;10.40;10.40;9.97;;;;99.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:56:59;10.67;10.67;10.67;10.20;;;;99.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:57:31;10.93;10.93;10.93;10.43;;;;96.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:58:04;10.67;10.67;10.67;10.17;;;;95.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:58:35;10.97;10.97;10.97;10.47;;;;95.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:59:06;10.77;10.77;10.77;10.27;;;;94.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T01:59:40;10.63;10.63;10.63;10.13;;;;97.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T02:00:11;10.90;10.90;10.90;10.40;;;;99.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T02:00:43;10.50;10.50;10.50;10.00;;;;101.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T02:01:15;10.67;10.67;10.67;10.17;;;;103.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T02:01:48;10.73;10.73;10.73;10.23;;;;105.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-24T02:02:19;11.30;11.30;11.30;10.73;;;;108.33;3.00;
