sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:00:10;76;50;;191;149860
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:02:38;77;45;;192;149216
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:05:07;82;48;;210;152472
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:07:36;63;47;;158;150358
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:10:07;81;49;;201;147414
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:12:37;79;47;;201;152238
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:15:09;84;51;;213;150536
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:17:38;79;52;;200;151335
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:20:08;79;49;;199;149500
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:22:39;77;51;;197;151703
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:25:09;80;50;;201;148891
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:27:39;78;52;;197;149821
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:30:10;76;52;;193;151825
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:32:40;72;50;;180;149456
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:35:11;81;53;;204;150942
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:37:41;78;50;;196;149966
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:40:11;85;53;;215;150332
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:42:41;69;52;;174;150788
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:45:11;75;52;;190;150264
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:47:42;76;51;;193;150677
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:50:14;71;50;;179;150225
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:52:43;84;52;;213;150516
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:55:13;80;52;;199;149094
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T00:57:43;79;51;;199;151055
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:00:15;77;52;;196;150785
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:02:45;80;52;;202;150035
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:05:15;90;52;;225;149855
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:07:46;78;53;;193;147686
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:10:18;78;51;;202;154784
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:12:46;78;52;;196;150485
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:15:17;78;51;;194;149055
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:17:47;80;52;;203;151051
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:20:17;76;52;;192;150463
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:22:47;67;51;;170;150097
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:25:18;82;51;;206;149828
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:27:48;79;52;;199;150590
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:30:18;72;50;;182;150163
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:32:48;79;52;;200;150701
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:35:19;76;49;;191;149028
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:37:49;83;53;;210;151454
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:40:20;80;50;;201;150093
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:42:50;85;51;;216;150917
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:45:20;72;50;;180;149168
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:47:50;72;46;;183;150868
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:50:21;72;49;;181;150421
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:52:51;79;48;;199;149454
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:55:22;76;51;;193;151474
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T01:57:52;75;49;;189;149962
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:00:23;85;51;;215;151233
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:02:53;92;51;;230;149831
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:05:23;76;51;;191;150686
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:07:54;68;49;;171;149974
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:10:25;80;50;;199;149017
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:12:55;73;47;;186;152050
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:15:27;91;51;;229;150699
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:17:55;74;50;;185;149074
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:20:26;72;48;;183;150710
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:22:56;82;48;;208;150694
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:25:27;66;47;;168;150594
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:27:57;85;51;;214;149999
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:30:27;81;47;;205;150445
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:32:58;71;47;;180;151213
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:35:28;66;47;;166;150055
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:37:58;77;48;;194;150426
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:40:29;75;48;;190;150203
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:42:59;82;50;;206;150640
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:45:29;84;51;;213;150399
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:48:00;81;50;;203;149703
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:50:30;69;47;;174;151136
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:53:00;83;52;;208;149744
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:55:31;78;49;;195;149841
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T02:58:01;78;50;;196;149911
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:00:32;73;50;;183;149000
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:03:01;74;50;;188;151935
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:05:32;76;49;;192;150833
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:08:02;79;50;;198;149213
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:10:32;74;50;;188;150492
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:13:02;77;46;;191;148559
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:15:33;82;51;;209;152813
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:18:03;74;47;;183;147934
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:20:33;72;48;;184;152611
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:23:04;80;49;;201;150040
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:25:34;77;46;;195;150123
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:28:06;76;49;;192;149959
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:30:35;88;50;;222;150921
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:33:05;89;48;;223;150069
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:35:36;78;48;;195;149404
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:38:05;84;47;;214;151161
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:40:36;79;47;;199;149874
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:43:06;68;46;;173;151099
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:45:36;83;48;;208;150195
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:48:08;78;47;;196;148969
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:50:37;74;48;;187;150889
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:53:07;77;45;;195;151115
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:55:37;68;45;;170;149991
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T03:58:07;76;46;;192;150375
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:00:38;83;46;;206;148684
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:03:08;75;44;;192;151834
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:05:38;86;45;;216;150016
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:08:09;74;44;;185;148660
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:10:39;75;43;;191;152101
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:13:09;72;44;;181;150036
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:15:39;77;44;;190;147625
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:18:10;76;45;;195;153073
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:20:40;81;46;;203;150189
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:23:13;81;47;;205;150078
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:25:40;79;48;;198;149500
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:28:11;74;45;;188;150665
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:30:41;75;48;;189;150709
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:33:12;80;47;;200;149699
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:35:41;75;49;;188;149492
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:38:12;76;47;;195;151955
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:40:42;76;48;;191;150074
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:43:15;78;48;;194;148413
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:45:43;70;46;;180;152511
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:48:14;83;48;;207;149607
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:50:44;79;45;;200;150540
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:53:15;68;43;;173;151415
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:55:51;80;41;;202;149631
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T04:58:16;80;39;;202;151351
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:00:46;83;39;;209;150361
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:03:22;83;38;;208;149534
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:05:47;78;40;;199;151260
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:08:17;71;36;;180;150275
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:10:47;86;39;;215;149721
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:13:17;70;37;;174;148859
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:15:47;91;40;;231;151919
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:18:18;75;39;;187;149558
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:20:48;81;41;;202;149515
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:23:18;82;40;;207;151191
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:25:49;84;40;;213;151020
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:28:20;73;39;;183;149398
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:30:50;76;42;;192;151343
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:33:21;75;41;;185;147406
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:35:51;73;39;;189;154055
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:38:21;77;41;;195;150207
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:40:51;74;41;;186;149660
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:43:22;78;40;;197;149668
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:45:53;74;42;;188;151391
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:48:23;77;40;;195;150707
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:50:53;84;44;;211;150171
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:53:23;87;43;;219;150596
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:55:54;77;42;;192;149212
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T05:58:24;76;43;;194;151272
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:00:55;70;43;;172;147073
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:03:24;77;42;;198;153465
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:05:55;74;43;;187;149984
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:08:26;76;42;;189;148400
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:10:55;89;45;;227;151869
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:13:25;87;44;;219;149635
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:15:55;84;46;;212;150629
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:18:25;69;44;;175;150441
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:20:56;79;45;;199;150336
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:23:26;80;45;;201;148894
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:25:56;78;49;;193;147483
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:28:26;74;46;;189;153141
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:30:57;83;49;;211;151057
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:33:27;71;69;;179;150069
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:36:02;78;127;;193;147451
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:38:29;84;272;;214;152425
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:41:03;80;510;;203;151379
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:43:28;74;544;;185;148148
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:45:59;78;517;;197;151408
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:48:28;73;280;;183;148858
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:50:59;80;183;;204;152562
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:53:29;70;141;;176;150114
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:55:59;83;149;;207;149496
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T06:58:30;83;165;;207;149325
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:01:00;76;158;;190;149343
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:03:31;80;141;;205;152687
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:06:01;76;122;;193;150572
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:08:31;75;103;;191;151034
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:11:01;79;86;;197;149275
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:13:32;81;78;;204;151099
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:16:02;73;71;;183;150025
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:18:32;74;63;;186;150500
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:21:03;80;64;;201;149825
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:23:33;73;60;;184;150305
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:26:03;82;59;;207;150187
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:28:33;74;59;;185;149938
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:31:04;84;57;;211;150333
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:33:34;72;57;;182;150844
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:36:04;72;53;;182;150059
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:38:35;76;49;;191;150195
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:41:05;79;50;;200;151171
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:43:35;74;45;;184;148761
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:46:06;82;50;;209;151686
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:48:36;87;61;;218;149958
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:51:11;80;137;;201;150151
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:53:36;82;292;;204;147617
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:56:06;67;416;;170;151641
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T07:58:37;75;343;;191;151838
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:01:07;77;295;;190;147047
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:03:37;72;222;;185;153205
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:06:07;86;196;;214;148482
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:08:37;76;195;;192;151100
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:11:08;82;140;;207;150771
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:13:38;82;114;;207;149928
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:16:08;75;93;;188;149451
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:18:41;66;96;;169;151394
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:21:13;78;103;;195;149845
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:23:39;82;86;;206;150639
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:26:09;80;77;;201;149753
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:28:39;77;70;;194;150077
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:31:09;79;63;;199;150506
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:33:41;80;62;;202;150233
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:36:10;80;61;;202;150386
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:38:41;64;55;;161;150016
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:41:12;80;61;;202;151102
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:43:42;79;63;;198;148918
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:46:12;74;73;;185;149331
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:48:43;76;102;;194;152351
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:51:13;72;142;;184;151561
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:53:43;87;188;;218;150202
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:56:14;88;176;;223;150671
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T08:58:44;73;133;;183;149857
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:01:15;82;108;;208;150484
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:03:46;71;87;;180;150858
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:06:16;79;79;;196;148849
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:08:45;79;72;;200;151402
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:11:16;74;67;;187;150034
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:13:46;72;68;;183;150803
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:16:17;75;74;;190;150185
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:18:47;74;96;;186;149644
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:21:19;71;160;;181;151019
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:23:57;78;212;;196;150608
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:26:20;83;201;;208;150181
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:28:48;85;174;;214;150088
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:31:24;82;133;;206;150122
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:33:58;75;124;;186;147906
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:36:19;78;138;;198;152196
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:38:57;79;151;;200;150574
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:41:24;74;175;;187;150513
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:43:55;72;204;;183;150923
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:46:29;80;198;;202;150223
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:48:51;77;207;;194;150205
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:51:34;86;224;;217;150954
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:53:53;82;218;;208;150639
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:56:23;75;220;;189;150089
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T09:58:54;71;206;;181;151537
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:01:30;73;210;;184;150162
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:03:55;82;198;;205;149765
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:06:35;78;169;;197;151115
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:08:58;82;131;;207;149773
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:11:27;77;105;;196;151715
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:13:57;73;91;;185;150155
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:16:29;83;85;;206;148796
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:18:59;75;79;;192;151586
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:21:30;70;85;;176;150045
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:24:05;81;121;;205;150103
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:26:35;85;172;;219;152970
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:29:06;66;219;;167;150125
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:31:31;89;262;;224;150514
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:34:02;79;270;;198;149929
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:36:38;68;254;;172;150586
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:39:05;75;249;;188;150055
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:41:36;84;218;;214;151349
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:44:11;78;175;;195;149907
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:46:34;68;144;;172;151493
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:49:07;82;130;;205;149546
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:51:47;75;123;;191;150977
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:54:21;82;118;;208;150592
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:56:38;64;110;;160;149620
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T10:59:11;79;106;;199;149938
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:01:38;72;103;;182;150346
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:04:11;78;102;;198;151006
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:06:37;74;96;;186;149905
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:09:08;74;90;;186;150257
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:11:44;86;88;;215;149399
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:14:09;77;81;;196;152122
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:16:45;75;77;;189;150757
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:19:20;80;82;;202;150574
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:26:42;81;97;;205;150050
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:29:15;81;100;;205;150091
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:31:45;74;113;;187;150010
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:34:12;82;117;;206;150579
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:36:44;83;103;;208;149576
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:39:12;74;90;;189;151585
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:41:43;79;83;;200;150660
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:44:13;69;78;;172;148467
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:46:43;75;80;;191;151993
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:49:13;71;76;;179;150659
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:51:44;68;76;;171;149434
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:54:14;73;75;;184;150196
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:56:45;75;74;;191;150823
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T11:59:15;67;78;;164;146842
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:01:46;75;82;;194;153432
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:04:16;75;85;;191;150984
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:07:04;82;92;;207;150206
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:09:16;74;109;;187;150092
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:11:53;78;170;;196;150290
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:14:17;75;183;;190;151105
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:16:48;75;159;;189;150065
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:19:22;77;140;;194;150409
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:22:01;76;118;;192;150136
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:24:19;70;102;;177;151245
