sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72278;BMP280;61204;49.980;8.358;2023-04-24T00:00:39;99336.13;;;10.95
72278;BMP280;61204;49.980;8.358;2023-04-24T00:03:05;99348.19;;;11.03
72278;BMP280;61204;49.980;8.358;2023-04-24T00:05:32;99346.88;;;11.04
72278;BMP280;61204;49.980;8.358;2023-04-24T00:07:58;99337.41;;;11.07
72278;BMP280;61204;49.980;8.358;2023-04-24T00:10:25;99327.84;;;11.08
72278;BMP280;61204;49.980;8.358;2023-04-24T00:12:50;99333.16;;;11.04
72278;BMP280;61204;49.980;8.358;2023-04-24T00:15:18;99325.53;;;11.03
72278;BMP280;61204;49.980;8.358;2023-04-24T00:17:43;99318.44;;;10.98
72278;BMP280;61204;49.980;8.358;2023-04-24T00:20:09;99327.28;;;10.96
72278;BMP280;61204;49.980;8.358;2023-04-24T00:22:38;99336.63;;;11.05
72278;BMP280;61204;49.980;8.358;2023-04-24T00:25:03;99342.72;;;11.03
72278;BMP280;61204;49.980;8.358;2023-04-24T00:27:30;99337.22;;;11.03
72278;BMP280;61204;49.980;8.358;2023-04-24T00:29:56;99339.25;;;11.03
72278;BMP280;61204;49.980;8.358;2023-04-24T00:32:21;99341.38;;;11.04
72278;BMP280;61204;49.980;8.358;2023-04-24T00:34:47;99338.53;;;11.02
72278;BMP280;61204;49.980;8.358;2023-04-24T00:37:12;99333.56;;;10.99
72278;BMP280;61204;49.980;8.358;2023-04-24T00:39:38;99323.13;;;10.95
72278;BMP280;61204;49.980;8.358;2023-04-24T00:42:04;99314.69;;;10.91
72278;BMP280;61204;49.980;8.358;2023-04-24T00:44:31;99301.88;;;10.82
72278;BMP280;61204;49.980;8.358;2023-04-24T00:46:59;99316.72;;;10.77
72278;BMP280;61204;49.980;8.358;2023-04-24T00:49:26;99305.03;;;10.62
72278;BMP280;61204;49.980;8.358;2023-04-24T00:51:52;99295.59;;;10.52
72278;BMP280;61204;49.980;8.358;2023-04-24T00:54:18;99294.06;;;10.49
72278;BMP280;61204;49.980;8.358;2023-04-24T00:56:46;99301.97;;;10.43
72278;BMP280;61204;49.980;8.358;2023-04-24T00:59:12;99283.63;;;10.45
72278;BMP280;61204;49.980;8.358;2023-04-24T01:01:40;99285.44;;;10.41
72278;BMP280;61204;49.980;8.358;2023-04-24T01:04:09;99284.69;;;10.40
72278;BMP280;61204;49.980;8.358;2023-04-24T01:06:38;99284.69;;;10.40
72278;BMP280;61204;49.980;8.358;2023-04-24T01:09:05;99289.19;;;10.47
72278;BMP280;61204;49.980;8.358;2023-04-24T01:11:30;99281.16;;;10.51
72278;BMP280;61204;49.980;8.358;2023-04-24T01:13:58;99274.38;;;10.52
72278;BMP280;61204;49.980;8.358;2023-04-24T01:16:24;99277.72;;;10.51
72278;BMP280;61204;49.980;8.358;2023-04-24T01:18:52;99284.31;;;10.46
72278;BMP280;61204;49.980;8.358;2023-04-24T01:21:18;99274.06;;;10.46
72278;BMP280;61204;49.980;8.358;2023-04-24T01:23:48;99272.13;;;10.49
72278;BMP280;61204;49.980;8.358;2023-04-24T01:26:16;99280.84;;;10.59
72278;BMP280;61204;49.980;8.358;2023-04-24T01:28:44;99275.28;;;10.57
72278;BMP280;61204;49.980;8.358;2023-04-24T01:31:11;99276.81;;;10.60
72278;BMP280;61204;49.980;8.358;2023-04-24T01:33:40;99266.03;;;10.50
72278;BMP280;61204;49.980;8.358;2023-04-24T01:36:08;99260.50;;;10.48
72278;BMP280;61204;49.980;8.358;2023-04-24T01:38:38;99266.47;;;10.45
72278;BMP280;61204;49.980;8.358;2023-04-24T01:41:03;99265.16;;;10.46
72278;BMP280;61204;49.980;8.358;2023-04-24T01:43:29;99264.94;;;10.42
72278;BMP280;61204;49.980;8.358;2023-04-24T01:45:55;99262.78;;;10.40
72278;BMP280;61204;49.980;8.358;2023-04-24T01:48:21;99271.25;;;10.44
72278;BMP280;61204;49.980;8.358;2023-04-24T01:50:47;99270.81;;;10.36
72278;BMP280;61204;49.980;8.358;2023-04-24T01:53:12;99266.03;;;10.37
72278;BMP280;61204;49.980;8.358;2023-04-24T01:55:38;99266.97;;;10.41
72278;BMP280;61204;49.980;8.358;2023-04-24T01:58:03;99274.56;;;10.43
72278;BMP280;61204;49.980;8.358;2023-04-24T02:00:29;99273.66;;;10.38
72278;BMP280;61204;49.980;8.358;2023-04-24T02:02:55;99281.28;;;10.40
72278;BMP280;61204;49.980;8.358;2023-04-24T02:05:20;99285.94;;;10.37
72278;BMP280;61204;49.980;8.358;2023-04-24T02:07:46;99288.25;;;10.43
72278;BMP280;61204;49.980;8.358;2023-04-24T02:10:11;99294.56;;;10.45
72278;BMP280;61204;49.980;8.358;2023-04-24T02:12:37;99283.59;;;10.59
72278;BMP280;61204;49.980;8.358;2023-04-24T02:15:02;99285.53;;;10.70
72278;BMP280;61204;49.980;8.358;2023-04-24T02:17:29;99287.66;;;10.85
72278;BMP280;61204;49.980;8.358;2023-04-24T02:19:55;99293.56;;;10.80
72278;BMP280;61204;49.980;8.358;2023-04-24T02:22:23;99289.69;;;10.85
72278;BMP280;61204;49.980;8.358;2023-04-24T02:24:48;99281.69;;;10.89
72278;BMP280;61204;49.980;8.358;2023-04-24T02:27:14;99291.03;;;10.84
72278;BMP280;61204;49.980;8.358;2023-04-24T02:29:40;99285.41;;;10.82
72278;BMP280;61204;49.980;8.358;2023-04-24T02:32:05;99284.03;;;10.81
72278;BMP280;61204;49.980;8.358;2023-04-24T02:34:30;99289.81;;;10.87
72278;BMP280;61204;49.980;8.358;2023-04-24T02:36:56;99302.69;;;10.84
72278;BMP280;61204;49.980;8.358;2023-04-24T02:39:21;99304.53;;;10.94
72278;BMP280;61204;49.980;8.358;2023-04-24T02:41:47;99308.88;;;10.99
72278;BMP280;61204;49.980;8.358;2023-04-24T02:44:12;99305.94;;;10.95
72278;BMP280;61204;49.980;8.358;2023-04-24T02:46:38;99318.66;;;11.02
72278;BMP280;61204;49.980;8.358;2023-04-24T02:49:03;99321.25;;;11.13
72278;BMP280;61204;49.980;8.358;2023-04-24T02:51:29;99319.53;;;11.06
72278;BMP280;61204;49.980;8.358;2023-04-24T02:53:57;99315.69;;;11.11
72278;BMP280;61204;49.980;8.358;2023-04-24T02:56:22;99316.88;;;11.08
72278;BMP280;61204;49.980;8.358;2023-04-24T02:58:51;99317.81;;;11.13
72278;BMP280;61204;49.980;8.358;2023-04-24T03:01:16;99315.75;;;11.13
72278;BMP280;61204;49.980;8.358;2023-04-24T03:03:42;99313.03;;;11.13
72278;BMP280;61204;49.980;8.358;2023-04-24T03:06:08;99319.34;;;11.16
72278;BMP280;61204;49.980;8.358;2023-04-24T03:08:33;99319.53;;;11.20
72278;BMP280;61204;49.980;8.358;2023-04-24T03:10:59;99319.34;;;11.16
72278;BMP280;61204;49.980;8.358;2023-04-24T03:13:25;99320.63;;;11.15
72278;BMP280;61204;49.980;8.358;2023-04-24T03:15:51;99320.56;;;11.13
72278;BMP280;61204;49.980;8.358;2023-04-24T03:18:16;99322.06;;;11.16
72278;BMP280;61204;49.980;8.358;2023-04-24T03:20:42;99334.56;;;11.19
72278;BMP280;61204;49.980;8.358;2023-04-24T03:23:10;99336.59;;;11.18
72278;BMP280;61204;49.980;8.358;2023-04-24T03:25:35;99342.78;;;11.19
72278;BMP280;61204;49.980;8.358;2023-04-24T03:28:04;99347.97;;;11.27
72278;BMP280;61204;49.980;8.358;2023-04-24T03:30:29;99344.81;;;11.18
72278;BMP280;61204;49.980;8.358;2023-04-24T03:32:55;99333.75;;;11.16
72278;BMP280;61204;49.980;8.358;2023-04-24T03:35:20;99336.06;;;11.08
72278;BMP280;61204;49.980;8.358;2023-04-24T03:37:47;99334.38;;;11.01
72278;BMP280;61204;49.980;8.358;2023-04-24T03:40:12;99346.38;;;10.94
72278;BMP280;61204;49.980;8.358;2023-04-24T03:42:49;99353.47;;;10.99
72278;BMP280;61204;49.980;8.358;2023-04-24T03:45:14;99362.53;;;11.02
72278;BMP280;61204;49.980;8.358;2023-04-24T03:47:40;99385.25;;;11.18
72278;BMP280;61204;49.980;8.358;2023-04-24T03:50:06;99397.44;;;11.15
72278;BMP280;61204;49.980;8.358;2023-04-24T03:52:31;99400.78;;;11.13
72278;BMP280;61204;49.980;8.358;2023-04-24T03:54:57;99403.94;;;11.08
72278;BMP280;61204;49.980;8.358;2023-04-24T03:57:22;99408.34;;;11.13
72278;BMP280;61204;49.980;8.358;2023-04-24T03:59:48;99407.50;;;11.10
72278;BMP280;61204;49.980;8.358;2023-04-24T04:02:16;99408.53;;;11.03
72278;BMP280;61204;49.980;8.358;2023-04-24T04:04:41;99403.34;;;10.96
72278;BMP280;61204;49.980;8.358;2023-04-24T04:07:07;99401.72;;;10.90
72278;BMP280;61204;49.980;8.358;2023-04-24T04:09:32;99404.84;;;10.85
72278;BMP280;61204;49.980;8.358;2023-04-24T04:11:58;99408.59;;;10.78
72278;BMP280;61204;49.980;8.358;2023-04-24T04:14:25;99413.06;;;10.71
72278;BMP280;61204;49.980;8.358;2023-04-24T04:16:52;99419.44;;;10.62
72278;BMP280;61204;49.980;8.358;2023-04-24T04:19:17;99427.72;;;10.50
72278;BMP280;61204;49.980;8.358;2023-04-24T04:21:42;99439.19;;;10.47
72278;BMP280;61204;49.980;8.358;2023-04-24T04:24:10;99443.84;;;10.44
72278;BMP280;61204;49.980;8.358;2023-04-24T04:26:36;99435.66;;;10.32
72278;BMP280;61204;49.980;8.358;2023-04-24T04:29:03;99441.41;;;10.25
72278;BMP280;61204;49.980;8.358;2023-04-24T04:31:29;99442.53;;;10.20
72278;BMP280;61204;49.980;8.358;2023-04-24T04:33:57;99445.41;;;10.10
72278;BMP280;61204;49.980;8.358;2023-04-24T04:36:23;99463.16;;;10.09
72278;BMP280;61204;49.980;8.358;2023-04-24T04:38:49;99465.59;;;10.03
72278;BMP280;61204;49.980;8.358;2023-04-24T04:41:15;99473.47;;;9.97
72278;BMP280;61204;49.980;8.358;2023-04-24T04:43:41;99479.84;;;10.01
72278;BMP280;61204;49.980;8.358;2023-04-24T04:46:07;99486.31;;;9.94
72278;BMP280;61204;49.980;8.358;2023-04-24T04:48:35;99510.31;;;10.07
72278;BMP280;61204;49.980;8.358;2023-04-24T04:51:03;99508.03;;;10.16
72278;BMP280;61204;49.980;8.358;2023-04-24T04:53:31;99524.09;;;10.21
72278;BMP280;61204;49.980;8.358;2023-04-24T04:55:56;99513.94;;;10.24
72278;BMP280;61204;49.980;8.358;2023-04-24T04:58:25;99533.38;;;10.28
72278;BMP280;61204;49.980;8.358;2023-04-24T05:00:51;99530.78;;;10.18
72278;BMP280;61204;49.980;8.358;2023-04-24T05:03:17;99525.53;;;10.22
72278;BMP280;61204;49.980;8.358;2023-04-24T05:05:45;99546.75;;;10.22
72278;BMP280;61204;49.980;8.358;2023-04-24T05:08:10;99545.91;;;10.19
72278;BMP280;61204;49.980;8.358;2023-04-24T05:10:35;99550.94;;;10.11
72278;BMP280;61204;49.980;8.358;2023-04-24T05:13:02;99551.53;;;9.98
72278;BMP280;61204;49.980;8.358;2023-04-24T05:15:29;99546.94;;;9.89
72278;BMP280;61204;49.980;8.358;2023-04-24T05:17:55;99556.31;;;9.86
72278;BMP280;61204;49.980;8.358;2023-04-24T05:20:20;99562.84;;;9.92
72278;BMP280;61204;49.980;8.358;2023-04-24T05:22:46;99559.88;;;10.00
72278;BMP280;61204;49.980;8.358;2023-04-24T05:25:11;99561.91;;;9.99
72278;BMP280;61204;49.980;8.358;2023-04-24T05:27:37;99565.25;;;9.86
72278;BMP280;61204;49.980;8.358;2023-04-24T05:30:03;99561.09;;;9.85
72278;BMP280;61204;49.980;8.358;2023-04-24T05:32:30;99572.50;;;9.93
72278;BMP280;61204;49.980;8.358;2023-04-24T05:34:55;99576.38;;;10.25
72278;BMP280;61204;49.980;8.358;2023-04-24T05:37:21;99580.38;;;10.36
72278;BMP280;61204;49.980;8.358;2023-04-24T05:39:46;99583.59;;;10.44
72278;BMP280;61204;49.980;8.358;2023-04-24T05:42:12;99576.28;;;10.23
72278;BMP280;61204;49.980;8.358;2023-04-24T05:44:37;99574.03;;;10.08
72278;BMP280;61204;49.980;8.358;2023-04-24T05:47:03;99581.06;;;9.99
72278;BMP280;61204;49.980;8.358;2023-04-24T05:49:28;99583.66;;;9.97
72278;BMP280;61204;49.980;8.358;2023-04-24T05:51:56;99589.88;;;9.86
72278;BMP280;61204;49.980;8.358;2023-04-24T05:54:22;99586.28;;;9.84
72278;BMP280;61204;49.980;8.358;2023-04-24T05:56:48;99600.97;;;9.88
72278;BMP280;61204;49.980;8.358;2023-04-24T05:59:15;99599.75;;;9.79
72278;BMP280;61204;49.980;8.358;2023-04-24T06:01:40;99606.19;;;9.84
72278;BMP280;61204;49.980;8.358;2023-04-24T06:04:06;99613.56;;;9.93
72278;BMP280;61204;49.980;8.358;2023-04-24T06:06:34;99623.81;;;10.04
72278;BMP280;61204;49.980;8.358;2023-04-24T06:09:00;99618.44;;;10.18
72278;BMP280;61204;49.980;8.358;2023-04-24T06:11:25;99627.44;;;10.32
72278;BMP280;61204;49.980;8.358;2023-04-24T06:13:51;99633.25;;;10.50
72278;BMP280;61204;49.980;8.358;2023-04-24T06:16:17;99625.75;;;10.88
72278;BMP280;61204;49.980;8.358;2023-04-24T06:18:42;99632.28;;;11.20
72278;BMP280;61204;49.980;8.358;2023-04-24T06:21:12;99635.53;;;11.30
72278;BMP280;61204;49.980;8.358;2023-04-24T06:23:37;99625.38;;;11.33
72278;BMP280;61204;49.980;8.358;2023-04-24T06:26:03;99632.50;;;11.38
72278;BMP280;61204;49.980;8.358;2023-04-24T06:28:29;99641.53;;;11.27
72278;BMP280;61204;49.980;8.358;2023-04-24T06:30:54;99643.94;;;11.60
72278;BMP280;61204;49.980;8.358;2023-04-24T06:33:22;99645.28;;;11.72
72278;BMP280;61204;49.980;8.358;2023-04-24T06:35:48;99654.25;;;11.87
72278;BMP280;61204;49.980;8.358;2023-04-24T06:38:13;99645.41;;;12.02
72278;BMP280;61204;49.980;8.358;2023-04-24T06:40:39;99649.34;;;12.26
72278;BMP280;61204;49.980;8.358;2023-04-24T06:43:05;99659.56;;;12.67
72278;BMP280;61204;49.980;8.358;2023-04-24T06:45:31;99657.28;;;12.77
72278;BMP280;61204;49.980;8.358;2023-04-24T06:47:56;99649.53;;;12.74
72278;BMP280;61204;49.980;8.358;2023-04-24T06:50:24;99652.25;;;12.58
72278;BMP280;61204;49.980;8.358;2023-04-24T06:52:50;99646.78;;;12.44
72278;BMP280;61204;49.980;8.358;2023-04-24T06:55:15;99662.25;;;12.81
72278;BMP280;61204;49.980;8.358;2023-04-24T06:57:41;99639.91;;;12.89
72278;BMP280;61204;49.980;8.358;2023-04-24T07:00:07;99647.97;;;13.14
72278;BMP280;61204;49.980;8.358;2023-04-24T07:02:34;99654.91;;;13.31
72278;BMP280;61204;49.980;8.358;2023-04-24T07:05:00;99654.56;;;13.54
72278;BMP280;61204;49.980;8.358;2023-04-24T07:07:26;99660.59;;;13.51
72278;BMP280;61204;49.980;8.358;2023-04-24T07:09:52;99662.72;;;13.68
72278;BMP280;61204;49.980;8.358;2023-04-24T07:12:19;99662.41;;;13.93
72278;BMP280;61204;49.980;8.358;2023-04-24T07:14:46;99657.41;;;14.06
72278;BMP280;61204;49.980;8.358;2023-04-24T07:17:12;99663.06;;;13.92
72278;BMP280;61204;49.980;8.358;2023-04-24T07:19:38;99666.91;;;13.53
72278;BMP280;61204;49.980;8.358;2023-04-24T07:22:03;99654.69;;;13.11
72278;BMP280;61204;49.980;8.358;2023-04-24T07:24:29;99658.28;;;12.84
72278;BMP280;61204;49.980;8.358;2023-04-24T07:26:57;99662.72;;;12.62
72278;BMP280;61204;49.980;8.358;2023-04-24T07:29:26;99665.25;;;12.71
72278;BMP280;61204;49.980;8.358;2023-04-24T07:31:52;99664.13;;;12.63
72278;BMP280;61204;49.980;8.358;2023-04-24T07:34:18;99667.81;;;12.67
72278;BMP280;61204;49.980;8.358;2023-04-24T07:36:45;99654.31;;;12.87
72278;BMP280;61204;49.980;8.358;2023-04-24T07:39:11;99660.72;;;13.07
72278;BMP280;61204;49.980;8.358;2023-04-24T07:41:36;99659.97;;;13.52
72278;BMP280;61204;49.980;8.358;2023-04-24T07:44:02;99668.41;;;13.25
72278;BMP280;61204;49.980;8.358;2023-04-24T07:46:27;99657.28;;;13.07
72278;BMP280;61204;49.980;8.358;2023-04-24T07:48:55;99626.81;;;12.87
72278;BMP280;61204;49.980;8.358;2023-04-24T07:51:21;99661.50;;;12.94
72278;BMP280;61204;49.980;8.358;2023-04-24T07:53:46;99686.28;;;13.39
72278;BMP280;61204;49.980;8.358;2023-04-24T07:56:14;99670.09;;;13.32
72278;BMP280;61204;49.980;8.358;2023-04-24T07:58:40;99660.03;;;13.23
72278;BMP280;61204;49.980;8.358;2023-04-24T08:01:05;99680.50;;;13.65
72278;BMP280;61204;49.980;8.358;2023-04-24T08:03:33;99672.81;;;13.95
72278;BMP280;61204;49.980;8.358;2023-04-24T08:05:59;99677.56;;;14.26
72278;BMP280;61204;49.980;8.358;2023-04-24T08:08:27;99674.91;;;14.12
72278;BMP280;61204;49.980;8.358;2023-04-24T08:10:53;99680.66;;;14.34
72278;BMP280;61204;49.980;8.358;2023-04-24T08:13:18;99662.44;;;14.27
72278;BMP280;61204;49.980;8.358;2023-04-24T08:15:44;99675.97;;;14.21
72278;BMP280;61204;49.980;8.358;2023-04-24T08:18:11;99688.53;;;14.42
72278;BMP280;61204;49.980;8.358;2023-04-24T08:20:38;99695.81;;;14.35
72278;BMP280;61204;49.980;8.358;2023-04-24T08:23:04;99689.00;;;14.54
72278;BMP280;61204;49.980;8.358;2023-04-24T08:25:30;99697.97;;;14.37
72278;BMP280;61204;49.980;8.358;2023-04-24T08:27:55;99698.09;;;14.41
72278;BMP280;61204;49.980;8.358;2023-04-24T08:30:21;99703.84;;;14.29
72278;BMP280;61204;49.980;8.358;2023-04-24T08:32:47;99701.50;;;14.06
72278;BMP280;61204;49.980;8.358;2023-04-24T08:35:12;99707.13;;;13.76
72278;BMP280;61204;49.980;8.358;2023-04-24T08:37:38;99703.84;;;13.32
72278;BMP280;61204;49.980;8.358;2023-04-24T08:40:05;99708.19;;;13.37
72278;BMP280;61204;49.980;8.358;2023-04-24T08:42:41;99716.41;;;13.22
72278;BMP280;61204;49.980;8.358;2023-04-24T08:45:08;99709.72;;;12.81
72278;BMP280;61204;49.980;8.358;2023-04-24T08:47:35;99716.75;;;12.84
72278;BMP280;61204;49.980;8.358;2023-04-24T08:50:04;99713.69;;;12.78
72278;BMP280;61204;49.980;8.358;2023-04-24T08:52:32;99711.91;;;12.69
72278;BMP280;61204;49.980;8.358;2023-04-24T08:55:02;99718.84;;;12.56
72278;BMP280;61204;49.980;8.358;2023-04-24T08:57:28;99723.16;;;12.60
72278;BMP280;61204;49.980;8.358;2023-04-24T08:59:56;99735.03;;;12.64
72278;BMP280;61204;49.980;8.358;2023-04-24T09:02:25;99734.72;;;12.44
72278;BMP280;61204;49.980;8.358;2023-04-24T09:04:51;99732.59;;;12.56
72278;BMP280;61204;49.980;8.358;2023-04-24T09:07:20;99738.91;;;12.59
72278;BMP280;61204;49.980;8.358;2023-04-24T09:09:51;99750.78;;;12.77
72278;BMP280;61204;49.980;8.358;2023-04-24T09:12:17;99747.31;;;12.91
72278;BMP280;61204;49.980;8.358;2023-04-24T09:14:44;99742.53;;;12.77
72278;BMP280;61204;49.980;8.358;2023-04-24T09:17:13;99742.75;;;12.68
72278;BMP280;61204;49.980;8.358;2023-04-24T09:19:39;99749.19;;;12.58
72278;BMP280;61204;49.980;8.358;2023-04-24T09:22:06;99743.16;;;12.62
72278;BMP280;61204;49.980;8.358;2023-04-24T09:24:36;99737.47;;;12.58
72278;BMP280;61204;49.980;8.358;2023-04-24T09:27:01;99745.09;;;12.73
72278;BMP280;61204;49.980;8.358;2023-04-24T09:29:27;99747.84;;;12.87
72278;BMP280;61204;49.980;8.358;2023-04-24T09:31:53;99749.56;;;12.80
72278;BMP280;61204;49.980;8.358;2023-04-24T09:34:22;99752.94;;;12.79
72278;BMP280;61204;49.980;8.358;2023-04-24T09:36:52;99747.91;;;12.60
72278;BMP280;61204;49.980;8.358;2023-04-24T09:39:19;99766.69;;;12.79
72278;BMP280;61204;49.980;8.358;2023-04-24T09:41:51;99759.72;;;12.92
72278;BMP280;61204;49.980;8.358;2023-04-24T09:44:27;99765.41;;;12.96
72278;BMP280;61204;49.980;8.358;2023-04-24T09:46:53;99771.44;;;13.06
72278;BMP280;61204;49.980;8.358;2023-04-24T09:49:26;99771.13;;;13.00
72278;BMP280;61204;49.980;8.358;2023-04-24T09:52:08;99769.25;;;13.18
72278;BMP280;61204;49.980;8.358;2023-04-24T09:54:36;99768.25;;;13.11
72278;BMP280;61204;49.980;8.358;2023-04-24T09:57:02;99783.28;;;12.81
72278;BMP280;61204;49.980;8.358;2023-04-24T09:59:29;99768.50;;;12.74
72278;BMP280;61204;49.980;8.358;2023-04-24T10:01:55;99769.72;;;12.85
72278;BMP280;61204;49.980;8.358;2023-04-24T10:04:23;99769.84;;;12.87
72278;BMP280;61204;49.980;8.358;2023-04-24T10:06:51;99776.25;;;12.78
72278;BMP280;61204;49.980;8.358;2023-04-24T10:09:24;99778.81;;;12.60
72278;BMP280;61204;49.980;8.358;2023-04-24T10:11:52;99788.91;;;12.55
72278;BMP280;61204;49.980;8.358;2023-04-24T10:14:20;99783.09;;;12.36
72278;BMP280;61204;49.980;8.358;2023-04-24T10:16:48;99796.56;;;12.29
72278;BMP280;61204;49.980;8.358;2023-04-24T10:19:17;99794.81;;;12.50
72278;BMP280;61204;49.980;8.358;2023-04-24T10:21:46;99801.91;;;12.96
72278;BMP280;61204;49.980;8.358;2023-04-24T10:24:12;99800.00;;;13.28
72278;BMP280;61204;49.980;8.358;2023-04-24T10:26:41;99808.63;;;13.36
72278;BMP280;61204;49.980;8.358;2023-04-24T10:29:07;99797.81;;;12.97
72278;BMP280;61204;49.980;8.358;2023-04-24T10:31:35;99797.53;;;12.77
72278;BMP280;61204;49.980;8.358;2023-04-24T10:34:03;99796.53;;;12.43
72278;BMP280;61204;49.980;8.358;2023-04-24T10:36:31;99793.22;;;12.06
72278;BMP280;61204;49.980;8.358;2023-04-24T10:39:02;99797.13;;;11.75
72278;BMP280;61204;49.980;8.358;2023-04-24T10:41:32;99787.16;;;11.82
72278;BMP280;61204;49.980;8.358;2023-04-24T10:44:08;99790.28;;;12.01
72278;BMP280;61204;49.980;8.358;2023-04-24T10:46:40;99806.69;;;12.13
72278;BMP280;61204;49.980;8.358;2023-04-24T10:49:17;99797.09;;;12.00
72278;BMP280;61204;49.980;8.358;2023-04-24T10:51:54;99813.78;;;12.05
72278;BMP280;61204;49.980;8.358;2023-04-24T10:59:44;99814.06;;;12.22
72278;BMP280;61204;49.980;8.358;2023-04-24T11:02:13;99810.50;;;12.61
72278;BMP280;61204;49.980;8.358;2023-04-24T11:04:43;99819.41;;;13.46
72278;BMP280;61204;49.980;8.358;2023-04-24T11:07:10;99831.50;;;14.16
72278;BMP280;61204;49.980;8.358;2023-04-24T11:09:37;99838.06;;;13.77
72278;BMP280;61204;49.980;8.358;2023-04-24T11:12:11;99833.09;;;13.60
72278;BMP280;61204;49.980;8.358;2023-04-24T11:20:00;99843.47;;;12.89
72278;BMP280;61204;49.980;8.358;2023-04-24T11:22:37;99847.47;;;12.85
72278;BMP280;61204;49.980;8.358;2023-04-24T11:25:05;99856.66;;;12.90
72278;BMP280;61204;49.980;8.358;2023-04-24T11:27:41;99863.47;;;12.75
72278;BMP280;61204;49.980;8.358;2023-04-24T11:30:09;99857.88;;;12.87
72278;BMP280;61204;49.980;8.358;2023-04-24T11:32:36;99863.13;;;12.97
72278;BMP280;61204;49.980;8.358;2023-04-24T11:35:25;99848.47;;;12.92
72278;BMP280;61204;49.980;8.358;2023-04-24T11:37:53;99840.56;;;13.28
72278;BMP280;61204;49.980;8.358;2023-04-24T11:40:20;99833.34;;;13.95
72278;BMP280;61204;49.980;8.358;2023-04-24T11:42:53;99844.59;;;14.15
72278;BMP280;61204;49.980;8.358;2023-04-24T11:45:25;99845.78;;;14.44
72278;BMP280;61204;49.980;8.358;2023-04-24T11:47:53;99844.56;;;15.14
72278;BMP280;61204;49.980;8.358;2023-04-24T11:50:19;99847.97;;;15.68
72278;BMP280;61204;49.980;8.358;2023-04-24T11:52:48;99859.97;;;15.92
72278;BMP280;61204;49.980;8.358;2023-04-24T11:57:44;99873.75;;;16.30
72278;BMP280;61204;49.980;8.358;2023-04-24T12:02:53;99856.94;;;17.29
72278;BMP280;61204;49.980;8.358;2023-04-24T12:05:33;99867.47;;;16.29
72278;BMP280;61204;49.980;8.358;2023-04-24T12:07:59;99886.13;;;15.36
72278;BMP280;61204;49.980;8.358;2023-04-24T12:10:28;99887.91;;;14.78
72278;BMP280;61204;49.980;8.358;2023-04-24T12:12:56;99870.09;;;14.16
72278;BMP280;61204;49.980;8.358;2023-04-24T12:15:23;99862.34;;;13.67
72278;BMP280;61204;49.980;8.358;2023-04-24T12:17:50;99860.56;;;13.28
72278;BMP280;61204;49.980;8.358;2023-04-24T12:20:20;99852.03;;;12.95
72278;BMP280;61204;49.980;8.358;2023-04-24T12:22:55;99851.34;;;12.80
72278;BMP280;61204;49.980;8.358;2023-04-24T12:25:25;99853.38;;;12.66
72278;BMP280;61204;49.980;8.358;2023-04-24T12:30:28;99852.38;;;12.60
72278;BMP280;61204;49.980;8.358;2023-04-24T12:33:09;99850.41;;;12.62
72278;BMP280;61204;49.980;8.358;2023-04-24T12:35:35;99844.63;;;12.83
72278;BMP280;61204;49.980;8.358;2023-04-24T12:38:15;99855.50;;;12.95
72278;BMP280;61204;49.980;8.358;2023-04-24T12:40:41;99864.69;;;13.13
72278;BMP280;61204;49.980;8.358;2023-04-24T12:43:14;99870.75;;;13.39
72278;BMP280;61204;49.980;8.358;2023-04-24T12:45:44;99864.50;;;13.68
72278;BMP280;61204;49.980;8.358;2023-04-24T12:48:13;99874.09;;;14.13
72278;BMP280;61204;49.980;8.358;2023-04-24T12:50:39;99868.66;;;14.46
72278;BMP280;61204;49.980;8.358;2023-04-24T12:53:05;99871.59;;;14.50
72278;BMP280;61204;49.980;8.358;2023-04-24T12:55:34;99877.13;;;14.50
72278;BMP280;61204;49.980;8.358;2023-04-24T12:58:00;99886.34;;;14.73
72278;BMP280;61204;49.980;8.358;2023-04-24T13:00:26;99888.19;;;14.84
72278;BMP280;61204;49.980;8.358;2023-04-24T13:02:56;99879.16;;;14.99
72278;BMP280;61204;49.980;8.358;2023-04-24T13:05:22;99894.81;;;14.95
72278;BMP280;61204;49.980;8.358;2023-04-24T13:07:48;99886.03;;;15.16
72278;BMP280;61204;49.980;8.358;2023-04-24T13:10:13;99896.41;;;15.51
72278;BMP280;61204;49.980;8.358;2023-04-24T13:12:38;99906.06;;;16.06
72278;BMP280;61204;49.980;8.358;2023-04-24T13:15:10;99903.09;;;16.79
72278;BMP280;61204;49.980;8.358;2023-04-24T13:17:35;99896.38;;;17.06
72278;BMP280;61204;49.980;8.358;2023-04-24T13:20:01;99897.09;;;16.45
72278;BMP280;61204;49.980;8.358;2023-04-24T13:22:27;99898.34;;;15.84
72278;BMP280;61204;49.980;8.358;2023-04-24T13:24:53;99912.50;;;15.39
72278;BMP280;61204;49.980;8.358;2023-04-24T13:27:18;99915.38;;;14.58
72278;BMP280;61204;49.980;8.358;2023-04-24T13:29:44;99910.56;;;13.82
72278;BMP280;61204;49.980;8.358;2023-04-24T13:32:10;99892.81;;;13.41
