sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T00:07:18;0.18;;3.44;3.39;6629.0;;3352.0;3341.9;6628.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T00:21:17;2.64;;5.51;5.19;9299.7;;6017.4;5967.2;9298.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T00:35:16;4.27;;6.99;6.66;4888.8;;1607.3;1556.4;4888.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T00:49:15;6.13;;8.84;8.51;7680.5;;4403.0;4369.8;7680.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T01:03:14;7.15;;9.76;9.44;9033.1;;5755.5;5718.4;9032.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T01:17:13;8.11;;10.47;9.93;9763.6;;6481.4;6413.2;9762.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T01:31:13;9.19;;11.13;10.26;10233.3;;6941.6;6813.0;10231.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T01:45:12;8.89;;11.18;10.64;10774.5;;7491.7;7417.5;10773.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T01:59:11;9.49;;11.84;11.4;11874.6;;8595.0;8537.9;11874.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T02:13:10;10.81;;12.87;12.27;6614.8;;3331.7;3249.5;6613.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T02:27:38;10.93;;13.14;12.65;7204.1;;3925.3;3868.3;7203.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T02:41:57;12.25;;14.23;13.63;8603.1;;5320.8;5238.1;8602.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T02:55:57;12.79;;14.56;13.74;8821.1;;5533.8;5419.5;8819.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T03:09:56;12.79;;14.62;13.8;8886.1;;5599.5;5489.2;8884.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T03:23:55;13.21;;14.89;14.02;9162.4;;5873.6;5748.9;9160.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T03:37:54;13.15;;14.89;14.07;9269.5;;5982.2;5866.9;9267.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T03:52:22;12.13;;13.96;13.14;7895.4;;4607.3;4490.2;7893.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T04:06:41;12.49;;14.18;13.25;8061.8;;4771.5;4640.0;8059.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T04:21:10;9.91;;12.22;11.73;5861.9;;2582.9;2528.1;5861.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T04:37:34;8.17;;10.69;10.31;10262.9;;6984.8;6941.0;10262.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T04:54:03;8.35;;10.58;9.93;9676.5;;6389.7;6293.6;9674.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T05:08:23;8.17;;10.47;9.93;9696.8;;6413.2;6336.6;9695.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T05:24:59;6.55;;9.11;8.73;7961.4;;4681.2;4630.6;7960.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T05:41:29;7.45;;9.66;9.0;8320.7;;5032.2;4929.0;8318.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T05:55:57;5.35;;8.13;7.86;6686.5;;3408.8;3377.4;6686.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T06:11:18;4.51;;7.37;7.09;5579.3;;2301.9;2275.1;5579.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T06:26:18;3.6;;6.49;6.28;4333.8;;1055.4;1025.7;4333.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T06:41:18;2.58;;5.51;5.24;9377.8;;6097.8;6061.6;9377.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T06:56:46;0.78;;3.99;3.88;7347.0;;4070.0;4057.7;7346.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T07:11:06;0.01;;2.57;2.52;5334.8;;2057.8;2051.6;5334.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T07:25:34;0.01;;1.86;1.86;4375.3;;1098.4;1095.1;4375.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T07:39:53;0.01;;2.08;2.03;4634.0;;1357.1;1353.0;4634.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T07:53:52;1.68;;4.7;4.37;8131.0;;4849.5;4808.2;8130.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T08:07:51;5.41;;8.13;7.8;6607.1;;3328.4;3291.2;6606.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T08:21:51;5.29;;8.08;7.8;6582.5;;3305.0;3275.3;6582.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T08:35:50;4.69;;7.53;7.26;5826.2;;2548.8;2521.4;5826.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T08:50:50;4.69;;7.53;7.26;5800.0;;2522.6;2495.2;5799.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T09:05:49;3.6;;6.44;6.11;10688.6;;7408.2;7366.3;10687.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T09:19:49;2.58;;5.3;4.8;8731.2;;5444.1;5365.7;8729.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T09:33:48;2.04;;5.08;4.91;8894.5;;5616.4;5593.8;8894.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T09:47:47;1.8;;4.7;4.31;8034.1;;4750.7;4697.1;8033.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T10:01:46;1.86;;4.42;3.77;7215.1;;3922.6;3814.6;7212.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T10:15:45;1.2;;4.1;3.71;7106.6;;3821.0;3756.3;7105.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T10:29:44;0.42;;3.5;3.22;6429.8;;3148.1;3109.4;6429.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T10:43:43;0.0;;3.28;3.22;6379.4;;3102.4;3093.0;6379.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T10:57:42;1.08;;4.04;3.71;7081.2;;3796.9;3740.6;7080.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T11:11:42;0.01;;2.79;2.68;5604.8;;2326.6;2311.9;5604.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T11:25:41;0.01;;2.79;2.73;5656.2;;2379.3;2372.1;5656.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T11:40:09;0.01;;2.68;2.57;5441.0;;2162.2;2143.8;5440.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T11:54:28;0.01;;2.19;2.13;4826.2;;1549.3;1544.6;4826.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T12:08:27;0.01;;2.9;2.84;5813.2;;2536.2;2528.6;5813.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T12:22:26;0.01;;2.24;2.19;4927.1;;1650.2;1645.2;4927.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T12:36:26;0.01;;3.12;3.06;6165.5;;2888.5;2879.8;6165.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T12:50:54;0.01;;2.73;2.68;5606.7;;2329.7;2322.7;5606.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T13:05:42;1.32;;4.48;4.37;8089.8;;4812.7;4798.2;8089.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T13:20:02;0.01;;3.06;3.01;6095.0;;2818.0;2809.5;6094.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T13:34:01;0.01;;2.79;2.73;5673.6;;2396.7;2389.5;5673.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T13:48:00;0.01;;2.52;2.46;5273.5;;1996.6;1990.5;5273.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T14:01:59;0.01;;2.9;2.84;5803.8;;2526.8;2519.2;5803.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T14:16:27;0.01;;2.52;2.52;5324.8;;2047.9;2041.7;5324.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T14:30:46;0.01;;2.57;2.52;5378.8;;2101.8;2095.5;5378.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T14:44:45;0.01;;2.84;2.73;5718.9;;2441.9;2434.6;5718.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T14:58:44;0.01;;3.22;3.17;6303.2;;3026.3;3017.1;6303.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T15:12:44;0.3;;3.5;3.39;6655.1;;3377.4;3362.9;6654.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T15:27:44;0.42;;3.66;3.55;6897.4;;3620.4;3609.4;6897.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T15:43:45;0.01;;3.01;2.84;5853.8;;2574.2;2550.1;5853.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T15:58:44;0.42;;3.55;3.39;6621.3;;3341.3;3313.1;6620.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T16:12:43;0.54;;3.71;3.5;6842.2;;3562.6;3536.3;6841.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T16:27:43;1.08;;4.15;3.88;7388.1;;4107.4;4072.0;7387.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T16:42:43;1.08;;4.15;3.93;7441.9;;4161.7;4129.7;7441.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T16:56:42;0.3;;3.55;3.44;6765.7;;3488.7;3478.2;6765.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T17:10:41;0.96;;3.88;3.55;6867.5;;3583.2;3527.5;6866.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T17:24:40;1.8;;4.53;4.04;7621.2;;4333.2;4251.9;7619.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T17:38:40;1.08;;4.15;3.93;7488.9;;4209.4;4181.3;7488.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T17:52:39;0.66;;3.88;3.77;7203.3;;3926.1;3913.5;7203.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T18:08:11;1.08;;4.15;3.99;7498.7;;4218.7;4187.9;7498.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T18:23:41;1.02;;4.1;3.88;7393.2;;4113.5;4085.1;7392.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T18:37:40;1.62;;4.37;3.93;7426.0;;4138.5;4060.6;7424.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T18:51:39;1.14;;4.21;3.99;7557.2;;4277.5;4248.6;7556.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T19:05:38;1.38;;4.37;4.15;7737.9;;4456.6;4416.8;7737.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T19:19:37;1.68;;4.53;4.15;7763.8;;4479.1;4418.5;7762.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T19:33:36;1.38;;4.37;4.15;7757.6;;4476.7;4439.5;7757.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T19:49:09;2.04;;4.8;4.37;8063.0;;4776.4;4703.0;8061.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T20:05:08;1.68;;4.64;4.37;8093.8;;4812.4;4771.2;8093.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T20:19:27;2.64;;5.4;4.97;8960.0;;5674.6;5606.3;8958.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T20:33:26;2.76;;5.68;5.35;9505.6;;6223.9;6176.9;9504.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T20:47:25;1.98;;4.91;4.7;8531.9;;5250.9;5210.6;8531.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T21:01:24;2.22;;5.24;5.13;9176.8;;5899.4;5880.3;9176.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T21:16:24;2.52;;5.3;4.97;8936.5;;5652.9;5595.8;8935.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T21:32:25;2.52;;5.46;5.13;9239.6;;5958.6;5916.9;9238.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T21:47:25;2.82;;5.68;5.4;9583.0;;6301.4;6254.8;9582.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T22:02:25;4.39;;7.15;6.82;5132.5;;1852.0;1806.6;5131.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T22:17:25;3.24;;5.84;5.3;9464.4;;6176.1;6088.2;9462.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T22:31:24;2.58;;5.57;5.35;9560.6;;6282.2;6255.4;9560.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T22:45:23;3.48;;5.95;5.3;9440.0;;6148.4;6040.2;9437.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T22:59:22;2.46;;5.24;4.86;8820.6;;5536.3;5474.7;8819.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T23:13:21;3.12;;5.68;5.08;9155.3;;5865.4;5768.4;9153.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T23:27:20;2.64;;5.4;5.02;9016.3;;5731.8;5668.6;9015.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T23:42:20;2.46;;5.13;4.64;8502.3;;5214.7;5133.8;8500.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-24T23:57:20;1.5;;4.64;4.53;8311.9;;5034.8;5019.4;8311.8;
