sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-04-24T00:01:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:03:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:06:11;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:08:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:11:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:13:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:16:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:18:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:21:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:24:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:26:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:29:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:31:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:34:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:36:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:39:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:41:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:44:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:47:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:49:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:52:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:54:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:57:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T00:59:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:02:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:05:09;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:07:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:10:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:13:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:15:36;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:18:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:20:40;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:23:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:25:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:28:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:30:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:33:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:36:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:38:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:41:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:43:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:46:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:48:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:51:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:53:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:56:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T01:58:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:01:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:03:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:06:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:09:11;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:11:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:14:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:16:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:19:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:21:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:24:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:26:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:29:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:31:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:34:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:36:59;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:39:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:42:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:44:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:47:06;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:49:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:52:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:54:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T02:57:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:00:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:02:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:05:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:07:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:10:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:13:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:15:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:18:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:20:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:23:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:25:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:28:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:31:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:33:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:36:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:38:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:41:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:43:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:46:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:48:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:51:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:53:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:56:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T03:58:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:01:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:03:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:06:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:09:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:11:41;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:14:13;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:16:44;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:19:16;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:21:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:24:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:27:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:29:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:32:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:34:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:37:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:39:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:42:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:45:13;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:47:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:50:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:53:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:55:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T04:58:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:00:43;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:03:15;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:05:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:08:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:10:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:13:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:15:53;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:18:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:20:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:23:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:25:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:28:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:31:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:33:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:36:06;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:38:38;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:41:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:43:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:46:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:48:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:51:16;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:53:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:56:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T05:58:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:01:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:04:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:06:46;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:09:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:11:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:14:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:17:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:19:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:22:06;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:24:39;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:27:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:29:51;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:32:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:35:05;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:37:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:40:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:42:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:45:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:47:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:50:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:52:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:55:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T06:57:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:00:31;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:03:03;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:05:44;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:08:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:10:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:13:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:16:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:18:33;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:21:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:23:46;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:26:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:28:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:31:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:33:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:36:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:39:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:41:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:44:19;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:46:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:49:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:51:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:54:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:56:58;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T07:59:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:02:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:04:33;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:07:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:09:36;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:12:08;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:14:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:17:11;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:19:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:22:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:24:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:27:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:29:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:32:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:35:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:37:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:40:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:42:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:45:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:48:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:50:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:53:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:55:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T08:58:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:00:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:03:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:06:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:08:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:11:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:13:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:16:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:19:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:21:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:24:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:26:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:29:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:32:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:35:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:37:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:40:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:42:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:45:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:48:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:50:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:53:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:56:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T09:58:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:01:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:04:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:06:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:09:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:11:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:14:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:17:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:19:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:22:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:25:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:27:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:30:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:33:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:35:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:38:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:41:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:43:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:46:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:49:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:51:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:54:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T10:57:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:00:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:02:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:06:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:08:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:11:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:14:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:16:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:19:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:22:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:24:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:27:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:30:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:32:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:35:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:38:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:40:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:43:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:45:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:48:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:51:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:54:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:56:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T11:59:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:01:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:04:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:07:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:09:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:12:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:15:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:17:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:20:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:23:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:25:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:28:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:30:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:33:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:36:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:38:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:41:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:43:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:46:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:48:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:51:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:54:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:56:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T12:59:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:01:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:04:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:06:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:09:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:11:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:14:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:16:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:19:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:21:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:24:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:27:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:29:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:32:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:34:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:37:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:39:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:42:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:44:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:47:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:49:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:52:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:54:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:57:22;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T13:59:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:02:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:05:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:07:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:10:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:12:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:15:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:17:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:20:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:25:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:28:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:31:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:33:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:36:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:38:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:41:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:43:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:46:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:48:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:51:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:53:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:56:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T14:58:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:01:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:03:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:06:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:09:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:11:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:14:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:16:44;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:19:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:21:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:24:19;5.0;6.0
