sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:00:15;64;149;;160;149926
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:02:51;65;149;;162;149271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:05:15;54;144;;138;151004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:07:45;55;149;;139;150934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:10:15;63;150;;160;150056
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:12:45;79;150;;197;148812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:15:15;68;150;;172;151038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:17:45;56;150;;140;149937
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:20:15;76;150;;191;149855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:22:45;61;150;;153;149694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:25:15;67;150;;170;150176
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:27:45;71;150;;179;150010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:30:15;58;150;;146;149692
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:32:45;59;150;;149;149650
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:35:15;68;150;;172;150311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:37:45;62;150;;157;150291
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:40:15;73;150;;183;149430
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:42:45;69;150;;169;146136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:45:15;66;150;;172;154504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:47:45;73;149;;183;150395
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:50:15;70;150;;176;148947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:52:45;67;150;;170;150816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:55:15;65;150;;163;149950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T00:57:45;69;150;;173;149850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:00:15;63;150;;159;149399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:02:45;73;150;;184;149287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:05:15;70;149;;178;151822
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:07:46;69;150;;174;149794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:10:15;63;149;;158;149548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:12:45;62;150;;157;150237
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:15:15;73;150;;185;150356
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:17:45;64;149;;160;148233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:20:16;60;150;;153;150495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:22:45;69;148;;175;150783
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:25:15;64;150;;161;150324
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:27:45;62;150;;153;147268
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:30:15;72;150;;185;152675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:32:45;60;150;;151;149825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:35:15;63;150;;158;148761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:37:45;63;150;;160;150858
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:40:15;64;150;;161;150421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:42:45;64;150;;159;148581
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:45:15;72;150;;184;151405
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:47:45;67;150;;170;150152
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:50:15;66;148;;165;149784
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:52:45;61;150;;154;150062
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:55:15;61;150;;152;148445
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T01:57:45;67;150;;170;150115
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:00:15;71;150;;181;151376
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:02:45;69;150;;174;149620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:05:15;70;150;;178;150765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:07:45;62;150;;155;149469
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:10:15;64;150;;159;147554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:12:45;60;150;;154;152623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:15:15;69;150;;174;149737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:17:45;73;150;;184;149956
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:20:15;65;150;;165;150604
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:22:45;63;150;;157;149494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:25:15;68;150;;171;150272
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:27:45;66;150;;166;149118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:30:15;63;150;;159;149499
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:32:45;62;150;;156;149667
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:35:15;55;150;;140;150956
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:37:45;61;150;;153;148960
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:40:15;71;150;;182;151874
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:42:45;68;150;;170;149929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:45:15;70;150;;176;149710
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:47:45;64;150;;161;150335
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:50:15;73;150;;184;150348
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:52:45;68;150;;171;149970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:55:15;63;150;;158;149068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T02:57:45;68;150;;173;150869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:00:15;64;150;;162;149862
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:02:45;69;149;;173;149438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:05:15;63;150;;160;150488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:07:45;69;150;;173;149339
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:10:15;70;149;;177;150839
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:12:45;55;150;;138;149649
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:15:15;73;149;;182;148986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:17:45;70;150;;176;150503
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:20:15;70;150;;176;150754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:22:45;63;150;;158;149525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:25:15;74;150;;186;149221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:27:45;60;150;;152;151361
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:30:15;65;150;;165;150015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:32:45;71;150;;179;150055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:35:15;60;150;;149;147289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:37:45;63;150;;161;152153
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:40:15;55;150;;139;150502
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:42:45;64;150;;157;147020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:45:15;66;150;;169;152138
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:47:45;66;150;;165;149823
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:50:15;64;150;;163;150723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:52:45;62;150;;156;149972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:55:15;64;150;;161;149953
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T03:57:45;72;150;;177;146556
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:00:15;68;150;;175;152906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:02:45;69;150;;176;151034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:05:15;69;150;;172;148929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:07:45;67;150;;168;149241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:10:15;61;150;;156;151201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:12:45;65;150;;162;147319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:15:15;62;150;;159;153013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:17:46;59;150;;148;149773
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:20:15;64;149;;161;149694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:22:45;61;150;;153;148937
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:25:15;71;150;;180;151236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:27:46;70;150;;176;150156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:30:15;67;149;;167;149458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:32:45;61;150;;154;150647
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:35:15;63;150;;159;149638
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:37:45;68;150;;172;149959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:40:15;65;149;;165;150774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:42:46;69;150;;172;149561
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:45:17;59;149;;150;150031
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:47:46;72;148;;182;149881
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:50:16;68;149;;172;150202
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:52:45;75;148;;185;147177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:55:15;59;150;;151;152625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T04:57:45;66;150;;167;150053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:00:16;59;149;;148;149669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:02:45;64;149;;162;150156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:05:17;65;150;;164;150518
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:07:45;69;148;;173;149768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:10:15;65;150;;164;150329
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:12:45;64;150;;157;146355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:15:15;72;150;;184;153287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:17:45;69;150;;174;150248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:20:15;59;149;;150;150114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:22:45;70;150;;175;148200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:25:15;64;150;;163;151029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:27:46;70;150;;175;149223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:30:15;65;149;;163;149872
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:32:45;64;150;;163;151731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:35:15;71;150;;179;149827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:37:45;58;150;;145;148680
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:40:15;72;150;;183;151206
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:42:45;61;150;;151;146761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:45:17;69;150;;177;152866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:47:45;75;148;;189;149248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:50:15;69;150;;173;149805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:52:45;64;150;;163;150779
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:55:18;58;150;;145;148159
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T05:57:46;66;147;;170;152409
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:00:16;67;149;;169;149968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:02:46;64;149;;158;146651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:05:15;68;149;;174;152858
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:07:45;67;150;;167;149272
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:10:15;61;150;;154;151276
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:12:45;68;150;;171;149013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:15:15;59;150;;148;149992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:17:45;57;150;;145;150832
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:20:15;63;150;;158;149982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:22:45;61;150;;154;149091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:25:15;64;150;;162;150365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:27:45;70;150;;177;150747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:30:15;56;150;;141;150013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:32:45;66;150;;166;149775
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:35:15;63;150;;158;149834
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:37:45;65;150;;164;150242
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:40:15;63;150;;158;150266
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:42:45;63;150;;159;149933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:45:15;57;150;;144;149911
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:47:45;74;150;;186;150230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:50:15;67;149;;166;147843
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:52:45;65;150;;164;151253
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:55:16;65;150;;165;150727
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T06:57:45;68;149;;171;149935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T07:00:16;66;150;;165;149121
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T07:02:45;52;149;;133;150570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T07:05:15;68;150;;172;150501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T07:07:46;64;150;;161;149855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T07:10:15;63;149;;160;150003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T07:12:45;75;150;;187;149231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T07:15:15;66;150;;166;149956
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T07:17:45;65;150;;163;148299
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T07:20:15;61;150;;156;151467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T07:22:45;62;150;;156;150920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T07:25:15;80;150;;200;149930
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T07:27:45;64;150;;162;150281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T07:30:15;80;150;;200;149876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T07:35:16;58;149;;144;148904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T07:37:46;74;149;;187;150946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T07:40:15;65;149;;165;150136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T07:42:45;73;150;;184;150000
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T07:45:15;72;150;;180;148353
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:05:16;64;149;;160;149421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:07:47;61;149;;153;149111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:10:15;69;148;;173;149265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:12:45;66;150;;167;151148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:17:46;64;149;;160;148694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:20:15;64;149;;162;151073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:22:47;62;150;;155;149486
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:25:15;64;148;;162;150527
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:27:45;62;150;;156;150262
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:30:15;63;150;;158;149686
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:32:45;63;150;;160;150204
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:35:15;75;150;;189;149518
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:37:46;64;150;;161;150519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:40:16;70;150;;176;149621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:42:45;57;149;;142;149139
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:45:16;58;150;;148;151153
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:47:45;64;149;;160;148166
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:50:16;68;149;;174;151439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:52:46;69;149;;173;150051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:55:17;63;149;;157;149505
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T08:57:45;65;148;;165;150410
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T09:00:16;64;146;;162;150533
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T09:02:45;73;149;;183;149205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T09:05:18;71;149;;178;150274
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T09:07:47;62;145;;158;150557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T09:10:16;68;146;;168;148190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T09:32:48;67;149;;171;152815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T09:35:15;71;147;;176;147582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T09:37:46;67;150;;171;152178
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T09:40:16;64;149;;161;149256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T09:42:52;68;149;;172;149814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T10:15:15;55;149;;140;150359
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T10:17:46;68;149;;170;149423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T10:20:15;61;147;;155;150471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T10:22:47;65;149;;160;147543
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T10:25:19;57;147;;147;152203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T10:27:46;81;146;;206;150834
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T10:30:16;66;149;;166;149961
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T10:32:45;65;149;;163;149950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T10:35:16;64;149;;160;148815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:02:49;69;149;;173;149837
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:05:16;63;143;;160;150320
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:10:28;75;131;;189;150165
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:12:45;74;137;;186;150221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:17:46;62;145;;155;148737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:20:16;73;150;;185;150367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:22:46;66;148;;165;149670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:25:16;61;149;;153;148846
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:27:49;59;149;;150;151921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:30:19;64;147;;161;149242
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:32:50;68;146;;171;150823
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:35:16;66;144;;166;149422
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:37:52;64;148;;163;150611
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:40:21;68;142;;171;150329
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:42:54;68;144;;171;149915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:45:20;78;145;;195;148818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:47:46;69;144;;174;151211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:50:16;63;150;;158;150213
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:52:46;66;149;;166;149241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T11:57:48;66;145;;165;149175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T12:00:16;66;147;;167;151221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T12:02:45;69;149;;172;149075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T12:05:21;67;150;;170;150234
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T12:07:45;66;144;;167;150169
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T12:10:25;68;150;;172;150203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T12:12:46;72;139;;180;149264
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T12:15:15;69;148;;175;150941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T12:17:45;68;150;;170;149026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T12:20:15;59;149;;149;150433
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T12:22:50;58;150;;147;149928
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T12:25:16;65;145;;163;149093
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T12:27:46;57;149;;145;151095
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T12:30:16;56;149;;141;150594
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T12:35:19;64;150;;159;148347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T12:47:46;67;150;;168;149680
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T12:50:16;63;150;;160;150648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T12:52:47;68;147;;171;148968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T12:55:15;59;149;;148;150154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:02:45;69;149;;174;150295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:05:17;69;150;;174;149257
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:07:46;66;148;;168;151287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:10:15;61;150;;153;150489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:12:46;67;150;;168;148404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:15:15;68;149;;170;149195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:17:45;67;150;;168;149413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:20:15;69;150;;177;152367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:22:45;61;150;;154;150176
