sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:01:29;8.80;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:04:14;6.67;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:07:02;6.87;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:09:47;6.50;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:12:33;7.60;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:15:18;7.70;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:18:03;7.30;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:20:49;7.80;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:23:34;7.83;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:26:20;6.37;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:29:05;6.67;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:31:50;8.83;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:34:36;6.20;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:37:21;6.60;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:40:07;6.83;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:42:53;7.90;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:45:38;7.13;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:48:23;6.43;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:51:10;7.37;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:53:55;8.27;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:56:41;8.53;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T00:59:27;8.83;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:02:13;8.43;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:05:00;7.90;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:07:46;6.17;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:10:34;6.70;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:13:21;4.73;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:16:06;7.57;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:18:52;7.20;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:21:37;7.33;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:24:23;5.53;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:27:09;6.70;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:29:55;5.67;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:32:40;5.90;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:35:29;5.53;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:38:15;6.10;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:41:00;5.53;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:43:46;5.57;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:46:31;5.57;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:49:21;5.50;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:52:06;5.93;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:54:52;5.53;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T01:57:38;5.57;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:00:23;5.17;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:03:11;5.57;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:05:56;4.67;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:08:42;6.60;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:11:27;5.40;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:14:12;5.83;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:16:57;4.13;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:19:43;5.33;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:22:28;6.47;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:25:14;5.23;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:27:59;6.77;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:30:44;6.37;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:33:30;6.00;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:36:15;4.77;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:39:00;5.50;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:41:46;6.23;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:44:33;5.97;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:47:19;4.50;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:50:07;5.93;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:52:52;8.80;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:55:38;6.60;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T02:58:24;10.90;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:01:09;13.73;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:03:55;14.33;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:06:41;11.07;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:09:26;11.83;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:12:11;10.43;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:14:57;10.83;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:17:42;10.73;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:20:27;9.50;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:23:14;8.93;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:26:00;10.00;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:28:46;10.00;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:31:31;7.80;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:34:17;8.80;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:37:02;9.20;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:39:48;8.67;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:42:37;9.40;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:45:23;9.50;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:48:09;9.00;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:50:55;9.47;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:53:40;6.50;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:56:27;7.07;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T03:59:12;7.67;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:02:01;7.73;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:04:47;7.10;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:07:33;7.33;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:10:19;6.40;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:13:04;8.07;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:15:52;5.13;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:18:38;5.83;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:21:24;5.53;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:24:20;6.93;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:27:10;7.00;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:30:06;6.33;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:33:04;6.07;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:35:53;7.93;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:38:39;7.23;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:41:47;6.97;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:44:35;9.57;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:47:22;7.13;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:50:10;6.17;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:52:57;7.63;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:55:51;8.50;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T04:58:39;5.90;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:01:28;6.70;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:04:14;7.17;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:07:00;4.20;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:09:48;5.93;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:12:34;6.30;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:15:21;6.03;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:18:06;9.03;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:20:51;15.70;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:23:37;7.17;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:26:23;7.50;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:29:09;7.37;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:31:54;7.50;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:34:40;7.30;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:37:27;8.10;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:40:12;9.50;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:42:58;10.80;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:45:43;8.67;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:48:28;8.67;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:51:18;10.30;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:54:03;8.67;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:56:49;7.93;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T05:59:45;7.73;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:02:31;8.67;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:05:17;8.67;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:08:02;6.93;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:10:53;7.90;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:13:39;10.10;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:17:03;12.13;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:19:54;7.33;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:22:42;6.83;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:25:28;8.53;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:28:13;6.50;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:30:59;6.93;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:33:44;9.60;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:36:29;8.47;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:39:16;9.67;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:42:02;7.40;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:44:50;6.80;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:47:35;8.23;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:50:20;8.50;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:53:06;8.03;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:55:56;8.23;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T06:58:42;7.10;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:01:28;7.17;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:04:13;8.30;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:06:59;7.40;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:09:44;7.83;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:12:31;7.80;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:15:17;7.30;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:18:02;7.20;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:20:49;10.03;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:23:35;8.57;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:26:20;6.67;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:29:06;7.37;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:31:52;8.27;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:34:38;5.63;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:37:24;7.30;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:40:10;8.97;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:42:55;5.73;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:45:41;7.47;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:48:26;8.73;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:51:11;5.50;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:53:58;7.67;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:56:43;8.73;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T07:59:29;6.40;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:02:14;6.17;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:04:59;6.00;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:07:45;7.40;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:10:33;5.57;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:13:19;7.00;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:16:04;5.83;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:18:50;6.27;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:21:36;5.87;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:24:21;5.07;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:27:07;6.67;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:29:53;5.00;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:32:39;5.87;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:35:24;6.63;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:38:10;4.90;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:40:56;5.93;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:43:43;5.40;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:46:31;6.07;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:49:17;4.93;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:52:07;6.03;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:54:53;5.63;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T08:57:39;6.43;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:00:25;5.00;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:03:15;4.60;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:06:02;3.77;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:08:47;4.87;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:11:36;4.97;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:14:22;4.97;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:17:08;3.97;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:19:54;5.30;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:22:40;4.83;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:25:34;5.27;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:28:27;4.63;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:31:17;4.30;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:34:04;3.77;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:36:53;4.00;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:39:39;4.53;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:42:25;3.70;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:45:14;3.90;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:48:00;3.93;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:50:46;4.40;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:53:32;4.40;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:56:21;3.97;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T09:59:06;5.07;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:01:52;6.03;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:04:37;5.13;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:07:25;4.43;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:10:14;3.93;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:13:00;4.27;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:15:46;3.83;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:18:33;4.03;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:21:18;4.37;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:24:05;4.23;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:26:52;4.73;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:29:38;4.33;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:32:25;3.53;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:35:11;3.53;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:38:18;3.97;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:41:10;4.33;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:44:07;2.83;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:46:54;3.67;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:49:41;3.90;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:52:43;3.27;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:55:42;6.00;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T10:58:37;4.13;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:01:34;3.33;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:04:30;4.60;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:07:16;4.13;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:10:01;4.13;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:12:47;4.10;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:15:32;3.20;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:18:18;2.87;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:21:16;5.07;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:27:44;3.50;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:30:33;3.37;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:33:20;4.17;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:36:06;3.77;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:38:52;3.13;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:41:38;3.90;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:44:23;4.80;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:47:10;3.40;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:49:57;2.67;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:52:44;3.93;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:55:32;3.23;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T11:58:20;3.30;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T12:01:11;2.70;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T12:03:59;3.90;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T12:07:01;2.27;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T12:09:50;2.67;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T12:12:40;3.65;;1.85;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T12:15:26;2.97;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T12:18:12;3.07;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T12:24:07;3.63;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T12:26:52;3.47;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T12:29:50;6.23;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-24T12:32:42;4.47;;2.27;;;;;;;
