sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:01:34;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:04:04;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:06:35;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:09:05;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:11:36;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:14:07;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:16:37;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:19:08;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:21:39;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:24:09;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:26:40;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:29:10;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:31:41;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:34:12;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:36:42;8;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:39:13;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:41:44;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:44:14;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:46:46;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:49:16;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:51:46;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:54:17;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:56:47;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T00:59:18;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:01:49;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:04:19;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:06:50;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:09:21;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:11:51;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:14:22;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:16:53;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:19:23;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:21:54;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:24:25;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:26:55;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:29:26;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:31:57;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:34:27;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:36:58;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:39:28;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:41:59;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:44:30;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:47:01;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:49:31;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:52:02;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:54:32;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:57:03;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T01:59:34;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:02:04;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:04:35;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:07:05;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:09:36;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:12:07;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:14:37;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:17:09;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:19:38;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:22:09;5;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:24:41;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:27:10;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:29:41;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:32:12;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:34:42;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:37:13;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:39:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:42:14;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:44:46;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:47:15;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:49:46;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:52:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:54:47;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:57:18;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T02:59:49;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:02:19;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:04:50;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:07:21;4;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:09:51;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:12:22;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:14:53;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:17:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:19:54;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:22:25;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:24:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:27:26;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:29:57;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:32:27;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:34:59;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:37:28;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:39:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:42:30;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:45:02;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:47:32;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:50:02;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:52:32;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:55:03;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T03:57:35;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:00:06;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:02:35;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:05:06;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:07:36;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:10:07;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:12:38;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:15:09;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:17:39;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:20:10;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:22:40;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:25:12;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:27:41;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:30:13;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:32:44;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:35:13;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:37:44;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:40:14;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:42:45;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:45:16;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:47:46;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:50:18;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:52:48;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:55:18;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T04:57:49;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:00:20;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:02:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:05:22;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:07:52;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:10:22;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:12:53;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:15:23;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:17:54;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:20:25;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:22:55;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:25:26;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:27:57;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:30:27;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:32:58;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:35:29;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:37:59;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:40:30;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:43:00;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:45:31;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:48:03;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:50:32;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:53:03;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:55:34;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T05:58:04;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:00:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:03:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:05:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:08:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:10:37;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:13:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:15:39;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:18:09;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:20:40;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:23:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:25:41;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:28:12;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:30:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:33:13;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:35:45;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:38:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:40:45;3;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:43:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:45:46;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:48:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:50:48;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:53:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:55:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T06:58:20;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:00:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:03:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:05:52;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:08:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:10:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:13:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:15:54;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:18:25;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:20:55;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:23:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:25:57;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:28:27;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:30:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:33:28;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:35:59;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:38:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:41:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:43:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:46:02;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:48:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:51:03;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:53:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:56:04;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T07:58:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:01:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:03:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:06:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:08:37;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:11:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:13:39;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:16:10;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:18:40;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:21:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:23:41;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:26:12;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:28:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:31:13;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:33:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:36:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:38:45;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:41:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:43:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:46:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:48:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:51:18;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:53:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:56:21;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T08:58:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:01:22;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:03:51;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:06:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:08:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:11:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:13:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:16:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:18:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:21:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:23:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:26:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:28:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:31:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:34:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:36:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:39:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:41:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:46:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:49:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:51:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:54:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:56:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T09:59:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:01:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:04:07;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:06:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:09:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:11:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:14:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:16:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:19:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:21:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:24:12;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:26:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:29:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:31:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:34:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:36:46;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:39:16;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:41:46;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:44:17;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:46:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:49:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:51:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:54:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T10:56:50;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:01:53;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:06:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:09:26;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:14:25;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:16:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:19:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:21:58;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:24:28;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:26:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:31:59;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:34:30;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:37:00;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:42:02;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:44:33;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:47:03;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:49:34;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:52:04;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:54:35;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:57:05;4;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T11:59:36;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T12:02:07;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T12:04:39;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T12:07:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T12:09:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T12:12:10;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T12:17:10;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T12:19:45;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T12:22:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T12:32:15;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T12:34:45;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T12:37:15;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T12:42:25;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T12:44:47;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T12:47:18;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T12:49:49;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T12:52:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T12:54:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T12:57:21;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T12:59:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:02:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:04:53;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:07:23;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:09:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:12:24;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:14:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:17:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:19:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:22:27;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:24:57;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:27:28;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:29:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:32:29;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:35:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:37:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:40:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:42:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:45:03;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:47:33;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:50:04;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:52:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:55:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T13:57:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:00:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:02:37;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:05:08;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:07:38;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:10:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:12:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:15:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:17:41;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:20:12;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:22:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:25:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:27:43;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:30:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:32:45;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:35:15;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:37:46;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:40:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:42:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:45:18;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:47:48;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:50:19;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:52:50;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:55:20;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T14:57:51;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T15:00:22;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T15:02:52;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T15:05:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T15:07:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T15:10:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T15:12:55;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T15:15:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T15:17:56;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T15:20:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T15:22:57;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-24T15:25:28;2;2;
