sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78314;SPS30;68596;52.080;4.662;2023-04-24T00:02:24;0.72;0.70;0.65;0.56;4.49;4.48;4.47;4.40;3.72;0.54
78314;SPS30;68596;52.080;4.662;2023-04-24T00:05:09;0.71;0.68;0.64;0.55;4.42;4.41;4.40;4.33;3.67;0.53
78314;SPS30;68596;52.080;4.662;2023-04-24T00:07:54;0.71;0.69;0.65;0.56;4.52;4.51;4.50;4.44;3.77;0.52
78314;SPS30;68596;52.080;4.662;2023-04-24T00:10:39;0.75;0.73;0.69;0.61;4.88;4.87;4.86;4.80;4.09;0.50
78314;SPS30;68596;52.080;4.662;2023-04-24T00:13:23;0.79;0.77;0.74;0.66;5.25;5.24;5.23;5.18;4.42;0.49
78314;SPS30;68596;52.080;4.662;2023-04-24T00:16:07;0.71;0.69;0.66;0.59;4.70;4.70;4.69;4.64;3.96;0.49
78314;SPS30;68596;52.080;4.662;2023-04-24T00:18:51;0.76;0.74;0.69;0.61;4.87;4.87;4.86;4.79;4.08;0.49
78314;SPS30;68596;52.080;4.662;2023-04-24T00:21:40;0.76;0.74;0.70;0.62;4.97;4.97;4.96;4.89;4.17;0.49
78314;SPS30;68596;52.080;4.662;2023-04-24T00:24:25;0.79;0.77;0.74;0.66;5.25;5.25;5.24;5.18;4.42;0.47
78314;SPS30;68596;52.080;4.662;2023-04-24T00:27:10;0.76;0.75;0.72;0.64;5.15;5.15;5.14;5.08;4.35;0.48
78314;SPS30;68596;52.080;4.662;2023-04-24T00:29:54;0.87;0.86;0.82;0.74;5.92;5.92;5.91;5.85;5.01;0.47
78314;SPS30;68596;52.080;4.662;2023-04-24T00:32:38;0.97;0.96;0.93;0.85;6.81;6.81;6.80;6.75;5.80;0.47
78314;SPS30;68596;52.080;4.662;2023-04-24T00:35:22;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.44;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T00:38:06;0.73;0.73;0.73;0.68;5.46;5.46;5.46;5.44;4.71;0.46
78314;SPS30;68596;52.080;4.662;2023-04-24T00:40:50;0.84;0.84;0.84;0.79;6.31;6.30;6.30;6.28;5.44;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T00:43:35;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.36;5.51;0.44
78314;SPS30;68596;52.080;4.662;2023-04-24T00:46:19;0.74;0.74;0.74;0.70;5.60;5.59;5.59;5.58;4.83;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T00:49:05;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.84;5.93;0.42
78314;SPS30;68596;52.080;4.662;2023-04-24T00:51:49;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.35;0.42
78314;SPS30;68596;52.080;4.662;2023-04-24T00:54:35;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.12;0.42
78314;SPS30;68596;52.080;4.662;2023-04-24T00:57:19;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.19;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T01:00:05;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.06;6.98;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T01:02:54;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.77;5.86;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T01:05:39;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.28;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T01:08:23;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.41;0.44
78314;SPS30;68596;52.080;4.662;2023-04-24T01:11:10;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.96;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T01:13:54;0.80;0.80;0.80;0.76;6.05;6.04;6.04;6.03;5.22;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T01:16:38;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.56;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T01:19:22;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.21;4.52;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T01:22:08;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.15;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T01:24:55;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.37;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T01:27:40;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;4.01;0.44
78314;SPS30;68596;52.080;4.662;2023-04-24T01:30:24;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.86;0.44
78314;SPS30;68596;52.080;4.662;2023-04-24T01:33:09;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.01;4.34;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T01:35:54;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.72;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T01:38:39;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.50;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T01:41:23;1.00;1.00;1.00;0.94;7.54;7.53;7.53;7.51;6.51;0.44
78314;SPS30;68596;52.080;4.662;2023-04-24T01:44:08;0.81;0.81;0.81;0.77;6.14;6.13;6.13;6.12;5.30;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T01:46:53;1.16;1.16;1.16;1.10;8.78;8.77;8.77;8.75;7.58;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T01:49:39;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.60;6.59;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T01:52:23;1.09;1.09;1.09;1.03;8.22;8.21;8.21;8.19;7.10;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T01:55:07;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.27;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T01:57:52;1.12;1.12;1.12;1.06;8.43;8.42;8.42;8.40;7.28;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T02:00:40;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.44;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T02:03:25;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.75;6.72;0.42
78314;SPS30;68596;52.080;4.662;2023-04-24T02:06:10;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.01;6.94;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T02:08:54;0.99;0.99;0.99;0.94;7.50;7.49;7.49;7.47;6.47;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T02:11:38;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.20;0.42
78314;SPS30;68596;52.080;4.662;2023-04-24T02:14:22;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;6.98;0.41
78314;SPS30;68596;52.080;4.662;2023-04-24T02:17:06;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.76;9.32;0.39
78314;SPS30;68596;52.080;4.662;2023-04-24T02:19:51;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.69;9.26;0.40
78314;SPS30;68596;52.080;4.662;2023-04-24T02:22:35;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.45;9.05;0.41
78314;SPS30;68596;52.080;4.662;2023-04-24T02:25:19;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.80;7.62;0.42
78314;SPS30;68596;52.080;4.662;2023-04-24T02:28:03;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.23;7.13;0.42
78314;SPS30;68596;52.080;4.662;2023-04-24T02:30:47;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.40;7.27;0.41
78314;SPS30;68596;52.080;4.662;2023-04-24T02:33:31;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.46;0.42
78314;SPS30;68596;52.080;4.662;2023-04-24T02:36:15;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.49;6.49;0.42
78314;SPS30;68596;52.080;4.662;2023-04-24T02:38:59;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.13;0.41
78314;SPS30;68596;52.080;4.662;2023-04-24T02:41:44;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.10;7.02;0.41
78314;SPS30;68596;52.080;4.662;2023-04-24T02:44:29;1.02;1.02;1.02;0.97;7.74;7.73;7.73;7.71;6.68;0.41
78314;SPS30;68596;52.080;4.662;2023-04-24T02:47:13;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.32;0.41
78314;SPS30;68596;52.080;4.662;2023-04-24T02:49:57;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.70;8.41;0.41
78314;SPS30;68596;52.080;4.662;2023-04-24T02:52:41;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.75;7.58;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T02:55:25;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.78;8.47;0.42
78314;SPS30;68596;52.080;4.662;2023-04-24T02:58:10;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.81;7.63;0.42
78314;SPS30;68596;52.080;4.662;2023-04-24T03:00:56;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.67;0.44
78314;SPS30;68596;52.080;4.662;2023-04-24T03:03:40;0.91;0.91;0.91;0.86;6.86;6.85;6.85;6.83;5.92;0.44
78314;SPS30;68596;52.080;4.662;2023-04-24T03:06:24;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.56;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T03:09:08;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.04;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T03:11:52;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.20;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T03:14:36;0.63;0.63;0.63;0.59;4.73;4.72;4.72;4.71;4.08;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T03:17:20;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.69;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T03:20:04;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.79;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T03:22:49;0.64;0.63;0.63;0.58;4.65;4.65;4.65;4.63;3.99;0.46
78314;SPS30;68596;52.080;4.662;2023-04-24T03:25:33;0.83;0.82;0.79;0.71;5.71;5.70;5.69;5.64;4.84;0.48
78314;SPS30;68596;52.080;4.662;2023-04-24T03:28:17;0.71;0.70;0.67;0.60;4.79;4.78;4.77;4.73;4.04;0.50
78314;SPS30;68596;52.080;4.662;2023-04-24T03:31:02;0.57;0.56;0.53;0.47;3.75;3.75;3.74;3.70;3.15;0.51
78314;SPS30;68596;52.080;4.662;2023-04-24T03:33:47;0.54;0.52;0.49;0.43;3.43;3.43;3.42;3.37;2.87;0.51
78314;SPS30;68596;52.080;4.662;2023-04-24T03:36:31;0.74;0.72;0.67;0.59;4.68;4.68;4.67;4.60;3.90;0.51
78314;SPS30;68596;52.080;4.662;2023-04-24T03:39:15;0.58;0.57;0.53;0.46;3.68;3.67;3.66;3.61;3.06;0.50
78314;SPS30;68596;52.080;4.662;2023-04-24T03:41:59;0.85;0.82;0.77;0.66;5.31;5.30;5.29;5.21;4.41;0.50
78314;SPS30;68596;52.080;4.662;2023-04-24T03:44:44;0.75;0.73;0.69;0.60;4.80;4.80;4.79;4.72;4.01;0.48
78314;SPS30;68596;52.080;4.662;2023-04-24T03:47:28;0.98;0.95;0.91;0.80;6.42;6.42;6.41;6.33;5.40;0.47
78314;SPS30;68596;52.080;4.662;2023-04-24T03:50:12;0.64;0.63;0.60;0.54;4.30;4.30;4.29;4.25;3.64;0.47
78314;SPS30;68596;52.080;4.662;2023-04-24T03:52:56;0.63;0.62;0.59;0.54;4.29;4.28;4.28;4.24;3.63;0.46
78314;SPS30;68596;52.080;4.662;2023-04-24T03:55:40;0.55;0.54;0.53;0.48;3.87;3.87;3.87;3.84;3.30;0.46
78314;SPS30;68596;52.080;4.662;2023-04-24T03:58:24;0.60;0.59;0.57;0.51;4.06;4.06;4.05;4.01;3.43;0.46
78314;SPS30;68596;52.080;4.662;2023-04-24T04:01:08;0.62;0.61;0.59;0.54;4.30;4.30;4.30;4.26;3.65;0.46
78314;SPS30;68596;52.080;4.662;2023-04-24T04:03:52;0.52;0.51;0.50;0.46;3.67;3.67;3.66;3.64;3.13;0.46
78314;SPS30;68596;52.080;4.662;2023-04-24T04:06:36;0.51;0.51;0.51;0.48;3.80;3.80;3.80;3.79;3.28;0.46
78314;SPS30;68596;52.080;4.662;2023-04-24T04:09:20;0.59;0.58;0.56;0.51;4.07;4.07;4.06;4.03;3.46;0.46
78314;SPS30;68596;52.080;4.662;2023-04-24T04:12:04;0.66;0.65;0.62;0.55;4.37;4.37;4.36;4.31;3.67;0.47
78314;SPS30;68596;52.080;4.662;2023-04-24T04:14:49;0.73;0.71;0.68;0.60;4.80;4.80;4.79;4.73;4.04;0.48
78314;SPS30;68596;52.080;4.662;2023-04-24T04:17:33;0.80;0.78;0.75;0.66;5.31;5.31;5.30;5.23;4.47;0.48
78314;SPS30;68596;52.080;4.662;2023-04-24T04:20:17;0.60;0.58;0.55;0.49;3.91;3.91;3.90;3.85;3.28;0.49
78314;SPS30;68596;52.080;4.662;2023-04-24T04:23:01;0.72;0.69;0.66;0.58;4.62;4.62;4.61;4.55;3.87;0.49
78314;SPS30;68596;52.080;4.662;2023-04-24T04:25:45;0.52;0.50;0.48;0.42;3.36;3.36;3.35;3.30;2.81;0.48
78314;SPS30;68596;52.080;4.662;2023-04-24T04:28:30;0.52;0.50;0.47;0.41;3.27;3.26;3.25;3.21;2.72;0.49
78314;SPS30;68596;52.080;4.662;2023-04-24T04:31:15;0.61;0.59;0.55;0.47;3.76;3.75;3.74;3.68;3.11;0.50
78314;SPS30;68596;52.080;4.662;2023-04-24T04:33:59;0.51;0.49;0.45;0.37;2.99;2.99;2.98;2.92;2.45;0.51
78314;SPS30;68596;52.080;4.662;2023-04-24T04:36:45;0.67;0.64;0.58;0.48;3.84;3.84;3.82;3.74;3.13;0.52
78314;SPS30;68596;52.080;4.662;2023-04-24T04:39:30;0.78;0.74;0.67;0.55;4.44;4.44;4.42;4.32;3.61;0.52
78314;SPS30;68596;52.080;4.662;2023-04-24T04:42:14;0.71;0.67;0.61;0.51;4.07;4.07;4.05;3.96;3.32;0.52
78314;SPS30;68596;52.080;4.662;2023-04-24T04:44:59;0.57;0.54;0.49;0.40;3.23;3.23;3.22;3.15;2.63;0.52
78314;SPS30;68596;52.080;4.662;2023-04-24T04:47:46;0.62;0.59;0.53;0.44;3.51;3.51;3.49;3.41;2.85;0.52
78314;SPS30;68596;52.080;4.662;2023-04-24T04:50:30;0.94;0.90;0.82;0.68;5.47;5.47;5.45;5.33;4.47;0.52
78314;SPS30;68596;52.080;4.662;2023-04-24T04:53:15;0.92;0.88;0.80;0.67;5.36;5.36;5.34;5.23;4.39;0.52
78314;SPS30;68596;52.080;4.662;2023-04-24T04:55:59;1.20;1.16;1.07;0.91;7.30;7.29;7.27;7.14;6.02;0.51
78314;SPS30;68596;52.080;4.662;2023-04-24T04:58:43;1.81;1.76;1.68;1.49;11.87;11.87;11.84;11.70;9.98;0.49
78314;SPS30;68596;52.080;4.662;2023-04-24T05:01:27;2.32;2.29;2.23;2.05;16.36;16.36;16.34;16.23;13.96;0.46
78314;SPS30;68596;52.080;4.662;2023-04-24T05:04:11;2.81;2.81;2.81;2.65;21.20;21.19;21.18;21.13;18.31;0.44
78314;SPS30;68596;52.080;4.662;2023-04-24T05:06:55;3.76;3.76;3.76;3.56;28.42;28.41;28.40;28.33;24.54;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T05:09:40;3.81;3.81;3.81;3.60;28.74;28.73;28.72;28.64;24.82;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T05:12:24;3.71;3.71;3.71;3.51;28.00;27.99;27.98;27.91;24.18;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T05:15:08;3.75;3.75;3.75;3.55;28.34;28.33;28.32;28.25;24.47;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T05:17:52;3.41;3.41;3.40;3.21;25.65;25.64;25.63;25.56;22.14;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T05:20:36;3.46;3.46;3.46;3.26;26.04;26.03;26.02;25.95;22.47;0.46
78314;SPS30;68596;52.080;4.662;2023-04-24T05:23:21;3.80;3.79;3.78;3.56;28.41;28.41;28.39;28.30;24.50;0.46
78314;SPS30;68596;52.080;4.662;2023-04-24T05:26:05;4.91;4.90;4.88;4.59;36.69;36.68;36.66;36.55;31.63;0.46
78314;SPS30;68596;52.080;4.662;2023-04-24T05:28:49;6.83;6.83;6.82;6.44;51.42;51.41;51.39;51.25;44.38;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T05:31:33;8.35;8.35;8.35;7.90;63.07;63.06;63.04;62.88;54.47;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T05:34:17;8.70;8.70;8.70;8.23;65.68;65.67;65.65;65.48;56.73;0.42
78314;SPS30;68596;52.080;4.662;2023-04-24T05:37:01;8.87;8.86;8.85;8.35;66.64;66.62;66.60;66.41;57.50;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T05:39:45;9.62;9.62;9.61;9.08;72.50;72.49;72.46;72.27;62.59;0.44
78314;SPS30;68596;52.080;4.662;2023-04-24T05:42:30;9.70;9.70;9.70;9.17;73.26;73.24;73.22;73.03;63.27;0.44
78314;SPS30;68596;52.080;4.662;2023-04-24T05:45:14;10.00;10.00;10.00;9.46;75.51;75.49;75.47;75.27;65.21;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T05:48:00;9.93;9.93;9.93;9.39;74.98;74.96;74.94;74.75;64.76;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T05:50:44;10.25;10.25;10.25;9.69;77.41;77.39;77.37;77.17;66.85;0.42
78314;SPS30;68596;52.080;4.662;2023-04-24T05:53:28;10.03;10.03;10.03;9.48;75.71;75.69;75.67;75.47;65.39;0.42
78314;SPS30;68596;52.080;4.662;2023-04-24T05:56:12;9.57;9.57;9.57;9.05;72.23;72.21;72.19;72.00;62.38;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T05:58:56;9.02;9.02;9.00;8.50;67.85;67.83;67.81;67.61;58.55;0.46
78314;SPS30;68596;52.080;4.662;2023-04-24T06:01:40;8.72;8.72;8.71;8.23;65.73;65.72;65.70;65.52;56.75;0.44
78314;SPS30;68596;52.080;4.662;2023-04-24T06:04:24;8.69;8.69;8.69;8.21;65.58;65.57;65.55;65.38;56.64;0.42
78314;SPS30;68596;52.080;4.662;2023-04-24T06:07:10;8.57;8.57;8.57;8.11;64.72;64.70;64.68;64.52;55.90;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T06:09:55;8.30;8.30;8.30;7.85;62.68;62.66;62.64;62.48;54.13;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T06:12:40;8.52;8.52;8.52;8.05;64.31;64.30;64.28;64.11;55.55;0.44
78314;SPS30;68596;52.080;4.662;2023-04-24T06:15:24;8.50;8.50;8.50;8.04;64.18;64.16;64.14;63.98;55.43;0.42
78314;SPS30;68596;52.080;4.662;2023-04-24T06:18:08;8.51;8.51;8.51;8.05;64.27;64.25;64.23;64.07;55.50;0.42
78314;SPS30;68596;52.080;4.662;2023-04-24T06:20:54;8.12;8.12;8.12;7.68;61.35;61.33;61.32;61.16;52.98;0.42
78314;SPS30;68596;52.080;4.662;2023-04-24T06:23:38;7.99;7.99;7.99;7.56;60.37;60.35;60.34;60.18;52.14;0.43
78314;SPS30;68596;52.080;4.662;2023-04-24T06:26:23;7.60;7.60;7.60;7.19;57.41;57.40;57.38;57.24;49.59;0.44
78314;SPS30;68596;52.080;4.662;2023-04-24T06:29:08;6.88;6.88;6.88;6.51;51.97;51.96;51.94;51.81;44.88;0.45
78314;SPS30;68596;52.080;4.662;2023-04-24T06:31:52;6.61;6.57;6.50;6.07;48.46;48.45;48.42;48.20;41.63;0.46
78314;SPS30;68596;52.080;4.662;2023-04-24T06:34:37;7.07;6.95;6.73;6.09;48.70;48.68;48.61;48.19;41.32;0.48
78314;SPS30;68596;52.080;4.662;2023-04-24T06:37:21;6.93;6.78;6.51;5.83;46.60;46.58;46.50;46.03;39.36;0.48
78314;SPS30;68596;52.080;4.662;2023-04-24T06:40:05;6.64;6.49;6.22;5.56;44.41;44.38;44.30;43.83;37.45;0.49
78314;SPS30;68596;52.080;4.662;2023-04-24T06:42:50;6.55;6.41;6.17;5.54;44.27;44.25;44.18;43.74;37.43;0.48
78314;SPS30;68596;52.080;4.662;2023-04-24T06:45:34;6.83;6.68;6.41;5.74;45.86;45.83;45.75;45.28;38.72;0.47
78314;SPS30;68596;52.080;4.662;2023-04-24T06:48:18;6.17;6.01;5.71;5.04;40.31;40.29;40.20;39.71;33.84;0.48
78314;SPS30;68596;52.080;4.662;2023-04-24T06:51:02;6.03;5.85;5.53;4.84;38.72;38.70;38.61;38.09;32.39;0.51
78314;SPS30;68596;52.080;4.662;2023-04-24T06:53:46;5.81;5.65;5.37;4.74;37.89;37.86;37.78;37.32;31.79;0.52
78314;SPS30;68596;52.080;4.662;2023-04-24T06:56:30;6.37;6.17;5.79;5.03;40.21;40.18;40.08;39.49;33.50;0.53
78314;SPS30;68596;52.080;4.662;2023-04-24T06:59:15;5.89;5.71;5.40;4.73;37.80;37.77;37.68;37.17;31.60;0.49
78314;SPS30;68596;52.080;4.662;2023-04-24T07:01:59;6.25;6.10;5.83;5.18;41.42;41.40;41.32;40.85;34.87;0.50
78314;SPS30;68596;52.080;4.662;2023-04-24T07:04:43;5.98;5.79;5.45;4.75;38.02;38.00;37.90;37.37;31.73;0.53
78314;SPS30;68596;52.080;4.662;2023-04-24T07:07:27;6.47;6.21;5.75;4.89;39.15;39.11;38.99;38.29;32.30;0.56
78314;SPS30;68596;52.080;4.662;2023-04-24T07:10:11;5.95;5.75;5.40;4.69;37.55;37.52;37.42;36.88;31.29;0.53
78314;SPS30;68596;52.080;4.662;2023-04-24T07:13:01;5.25;5.07;4.75;4.11;32.88;32.85;32.77;32.27;27.34;0.54
78314;SPS30;68596;52.080;4.662;2023-04-24T07:15:45;5.12;4.86;4.38;3.57;28.62;28.58;28.46;27.77;23.15;0.57
78314;SPS30;68596;52.080;4.662;2023-04-24T07:18:29;5.85;5.45;4.73;3.62;29.02;28.98;28.79;27.79;22.71;0.61
78314;SPS30;68596;52.080;4.662;2023-04-24T07:21:13;6.58;6.05;5.10;3.70;29.67;29.61;29.37;28.07;22.51;0.63
78314;SPS30;68596;52.080;4.662;2023-04-24T07:23:58;6.82;6.21;5.12;3.54;28.45;28.38;28.11;26.62;20.98;0.67
78314;SPS30;68596;52.080;4.662;2023-04-24T07:26:42;6.51;5.91;4.83;3.28;26.39;26.32;26.06;24.59;19.25;0.69
78314;SPS30;68596;52.080;4.662;2023-04-24T07:29:30;6.65;6.03;4.91;3.31;26.65;26.58;26.31;24.79;19.35;0.69
78314;SPS30;68596;52.080;4.662;2023-04-24T07:32:14;5.87;5.36;4.43;3.09;24.86;24.80;24.57;23.31;18.44;0.65
78314;SPS30;68596;52.080;4.662;2023-04-24T07:34:58;5.95;5.40;4.38;2.94;23.67;23.60;23.35;21.98;17.12;0.68
78314;SPS30;68596;52.080;4.662;2023-04-24T07:37:42;5.37;4.88;3.99;2.71;21.83;21.77;21.55;20.35;15.94;0.68
78314;SPS30;68596;52.080;4.662;2023-04-24T07:40:29;5.95;5.41;4.44;3.04;24.41;24.35;24.11;22.79;17.89;0.68
78314;SPS30;68596;52.080;4.662;2023-04-24T07:43:13;6.13;5.60;4.63;3.23;25.93;25.87;25.63;24.31;19.23;0.67
78314;SPS30;68596;52.080;4.662;2023-04-24T07:46:00;5.01;4.59;3.83;2.73;21.89;21.84;21.65;20.62;16.43;0.65
78314;SPS30;68596;52.080;4.662;2023-04-24T07:48:45;5.83;5.31;4.36;3.00;24.10;24.04;23.81;22.52;17.71;0.67
78314;SPS30;68596;52.080;4.662;2023-04-24T07:51:31;5.15;4.75;4.01;2.92;23.43;23.39;23.20;22.19;17.83;0.64
78314;SPS30;68596;52.080;4.662;2023-04-24T07:54:18;5.22;4.81;4.06;2.95;23.70;23.65;23.46;22.44;18.02;0.64
78314;SPS30;68596;52.080;4.662;2023-04-24T07:57:02;5.11;4.71;3.98;2.89;23.23;23.18;23.00;21.99;17.67;0.66
78314;SPS30;68596;52.080;4.662;2023-04-24T07:59:47;5.22;4.78;3.99;2.83;22.73;22.68;22.48;21.39;17.03;0.66
78314;SPS30;68596;52.080;4.662;2023-04-24T08:02:31;5.47;4.97;4.05;2.75;22.09;22.04;21.81;20.57;16.09;0.68
78314;SPS30;68596;52.080;4.662;2023-04-24T08:05:15;5.93;5.40;4.43;3.04;24.43;24.37;24.13;22.81;17.92;0.67
78314;SPS30;68596;52.080;4.662;2023-04-24T08:07:59;5.22;4.77;3.95;2.76;22.18;22.13;21.92;20.81;16.47;0.67
78314;SPS30;68596;52.080;4.662;2023-04-24T08:10:43;5.37;4.88;3.99;2.72;21.88;21.82;21.60;20.40;15.98;0.69
78314;SPS30;68596;52.080;4.662;2023-04-24T08:13:27;5.47;4.98;4.08;2.79;22.45;22.39;22.17;20.95;16.45;0.68
78314;SPS30;68596;52.080;4.662;2023-04-24T08:16:12;5.50;4.95;3.96;2.57;20.71;20.65;20.41;19.08;14.65;0.72
78314;SPS30;68596;52.080;4.662;2023-04-24T08:18:56;5.82;5.25;4.21;2.75;22.16;22.10;21.84;20.44;15.74;0.71
78314;SPS30;68596;52.080;4.662;2023-04-24T08:21:40;4.70;4.29;3.54;2.46;19.81;19.76;19.57;18.56;14.67;0.67
78314;SPS30;68596;52.080;4.662;2023-04-24T08:24:24;4.99;4.58;3.83;2.72;21.88;21.83;21.64;20.61;16.43;0.64
78314;SPS30;68596;52.080;4.662;2023-04-24T08:27:08;4.25;3.95;3.40;2.57;20.63;20.59;20.46;19.70;16.04;0.60
78314;SPS30;68596;52.080;4.662;2023-04-24T08:29:54;4.34;4.02;3.43;2.54;20.37;20.34;20.19;19.37;15.66;0.62
78314;SPS30;68596;52.080;4.662;2023-04-24T08:32:38;4.33;4.01;3.44;2.58;20.73;20.70;20.55;19.77;16.05;0.61
78314;SPS30;68596;52.080;4.662;2023-04-24T08:35:22;4.45;4.14;3.58;2.72;21.84;21.80;21.66;20.89;17.04;0.61
78314;SPS30;68596;52.080;4.662;2023-04-24T08:38:06;4.57;4.31;3.83;3.06;24.48;24.45;24.32;23.64;19.58;0.59
78314;SPS30;68596;52.080;4.662;2023-04-24T08:40:50;3.97;3.79;3.47;2.89;23.14;23.11;23.03;22.54;18.91;0.56
78314;SPS30;68596;52.080;4.662;2023-04-24T08:43:34;3.43;3.31;3.10;2.68;21.46;21.44;21.39;21.06;17.85;0.53
78314;SPS30;68596;52.080;4.662;2023-04-24T08:46:20;3.15;3.06;2.91;2.57;20.52;20.51;20.46;20.21;17.22;0.51
78314;SPS30;68596;52.080;4.662;2023-04-24T08:49:05;2.59;2.53;2.42;2.15;17.18;17.16;17.13;16.94;14.46;0.50
