sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2023-04-24T00:00:21;15.60;15.60;15.60;14.90;;;;66.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:00:52;14.50;14.50;14.50;13.80;;;;71.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:01:22;14.07;14.07;14.07;13.40;;;;73.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:01:53;14.30;14.30;14.30;13.63;;;;72.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:02:25;14.40;14.40;14.40;13.77;;;;72.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:02:56;14.40;14.40;14.40;13.70;;;;72.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:03:27;15.47;15.47;15.47;14.77;;;;72.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:03:59;14.27;14.27;14.27;13.63;;;;72.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:04:29;14.00;14.00;14.00;13.37;;;;75.67;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:05:01;14.83;14.83;14.83;14.13;;;;93.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:05:32;14.80;14.80;14.80;14.13;;;;102.67;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:06:04;14.27;14.27;14.27;13.63;;;;105.67;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:06:38;13.87;13.87;13.87;13.20;;;;108.33;3.33;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:07:08;14.53;14.53;14.53;13.87;;;;119.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:07:39;14.47;14.47;14.47;13.83;;;;117.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:08:11;14.90;14.90;14.90;14.23;;;;112.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:08:41;14.53;14.53;14.53;13.83;;;;107.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:09:12;14.80;14.80;14.80;14.10;;;;100.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:09:43;14.50;14.50;14.50;13.80;;;;97.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:10:13;14.33;14.33;14.33;13.67;;;;91.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:10:44;15.50;15.50;15.50;14.80;;;;78.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:11:14;15.57;15.57;15.57;14.87;;;;69.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:11:45;15.20;15.20;15.20;14.50;;;;67.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:12:16;15.00;15.00;15.00;14.33;;;;67.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:12:46;14.87;14.87;14.87;14.17;;;;67.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:13:17;14.90;14.90;14.90;14.27;;;;68.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:13:48;15.13;15.13;15.13;14.43;;;;69.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:14:19;14.80;14.80;14.80;14.13;;;;70.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:14:50;14.77;14.77;14.77;14.07;;;;85.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:15:21;14.33;14.33;14.33;13.63;;;;128.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:15:51;15.30;15.30;15.30;14.60;;;;152.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:16:22;14.60;14.60;14.60;13.90;;;;159.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:16:53;14.20;14.20;14.20;13.53;;;;164.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:17:24;15.00;15.00;15.00;14.30;;;;164.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:17:54;14.23;14.23;14.23;13.60;;;;171.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:18:25;13.87;13.87;13.87;13.27;;;;176.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:18:55;13.57;13.57;13.57;12.97;;;;176.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:19:26;14.77;14.77;14.77;14.10;;;;174.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:19:56;15.07;15.07;15.07;14.37;;;;178.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:20:31;15.03;15.03;15.03;14.30;;;;184.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:21:05;15.93;15.93;15.93;15.17;;;;185.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:21:36;14.67;14.67;14.67;14.00;;;;185.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:22:07;14.30;14.30;14.30;13.63;;;;178.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:22:38;14.03;14.03;14.03;13.33;;;;169.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:23:08;14.63;14.63;14.63;13.97;;;;161.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:23:39;14.27;14.27;14.27;13.63;;;;160.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:24:10;13.90;13.90;13.90;13.27;;;;162.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:24:41;14.40;14.40;14.40;13.73;;;;165.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:25:11;14.93;14.93;14.93;14.23;;;;167.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:25:42;14.80;14.80;14.80;14.10;;;;165.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:26:12;15.30;15.30;15.30;14.60;;;;163.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:26:43;15.53;15.53;15.53;14.77;;;;164.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:27:14;16.13;16.13;16.13;15.37;;;;163.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:27:45;15.43;15.43;15.43;14.73;;;;161.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:28:15;14.80;14.80;14.80;14.13;;;;160.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:28:46;15.33;15.33;15.33;14.63;;;;161.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:29:16;15.50;15.50;15.50;14.77;;;;164.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:29:48;15.33;15.33;15.33;14.63;;;;168.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:30:18;15.17;15.17;15.17;14.47;;;;170.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:30:49;14.77;14.77;14.77;14.07;;;;171.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:31:20;14.87;14.87;14.87;14.17;;;;168.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:31:51;15.73;15.73;15.73;15.00;;;;167.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:32:21;14.83;14.83;14.83;14.13;;;;166.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:32:52;15.53;15.53;15.53;14.83;;;;166.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:33:22;15.70;15.70;15.70;14.97;;;;167.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:33:53;15.30;15.30;15.30;14.57;;;;166.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:34:24;15.60;15.60;15.60;14.87;;;;164.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:34:54;15.70;15.70;15.70;15.00;;;;161.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:35:25;16.27;16.27;16.27;15.53;;;;160.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:35:55;16.20;16.20;16.20;15.47;;;;160.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:36:26;17.13;17.13;17.13;16.37;;;;161.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:36:57;17.00;17.00;17.00;16.20;;;;161.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:37:27;16.60;16.60;16.60;15.87;;;;163.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:37:58;16.07;16.07;16.07;15.33;;;;168.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:38:29;15.63;15.63;15.63;14.93;;;;167.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:39:00;16.07;16.07;16.07;15.27;;;;167.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:39:31;15.67;15.67;15.67;14.87;;;;168.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:40:01;16.30;16.30;16.30;15.53;;;;170.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:40:33;15.73;15.73;15.73;15.00;;;;171.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:41:03;16.77;16.77;16.77;16.00;;;;173.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:41:34;16.53;16.53;16.53;15.77;;;;173.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:42:05;15.77;15.77;15.77;15.03;;;;173.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:42:36;15.33;15.33;15.33;14.63;;;;173.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:43:07;14.03;14.03;14.03;13.37;;;;173.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:43:38;14.87;14.87;14.87;14.20;;;;174.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:44:09;16.23;16.23;16.23;15.47;;;;175.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:44:40;15.80;15.80;15.80;15.07;;;;176.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:45:11;15.67;15.67;15.67;14.97;;;;178.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:45:43;16.27;16.27;16.27;15.50;;;;182.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:46:13;15.83;15.83;15.83;15.10;;;;183.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:46:44;15.70;15.70;15.70;15.00;;;;185.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:47:17;14.60;14.60;14.60;13.90;;;;185.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:47:49;15.67;15.67;15.67;14.93;;;;184.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:48:22;15.33;15.33;15.33;14.63;;;;183.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:48:55;15.83;15.83;15.83;15.10;;;;181.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:49:26;15.73;15.73;15.73;14.97;;;;178.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:49:57;15.63;15.63;15.63;14.90;;;;166.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:50:28;15.27;15.27;15.27;14.57;;;;145.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:50:58;15.73;15.73;15.73;15.03;;;;137.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:51:29;16.20;16.20;16.20;15.43;;;;139.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:52:01;15.90;15.90;15.90;15.17;;;;141.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:52:32;15.10;15.10;15.10;14.40;;;;140.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:53:02;15.43;15.43;15.43;14.70;;;;140.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:53:33;17.03;17.03;17.03;16.23;;;;142.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:54:04;16.33;16.33;16.33;15.57;;;;142.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:54:35;14.90;14.90;14.90;14.20;;;;142.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:55:06;15.83;15.83;15.83;15.07;;;;141.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:55:37;17.33;17.33;17.33;16.53;;;;139.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:56:07;17.03;17.03;17.03;16.27;;;;136.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:56:39;16.13;16.13;16.13;15.43;;;;134.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:57:10;15.57;15.57;15.57;14.83;;;;137.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:57:41;15.97;15.97;15.97;15.20;;;;140.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:58:12;16.53;16.53;16.53;15.77;;;;141.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:58:43;16.40;16.40;16.40;15.60;;;;142.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:59:16;16.30;16.30;16.30;15.57;;;;143.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T00:59:47;16.50;16.50;16.50;15.77;;;;142.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:00:18;16.13;16.13;16.13;15.37;;;;139.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:00:49;16.17;16.17;16.17;15.40;;;;133.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:01:23;16.03;16.03;16.03;15.30;;;;128.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:01:54;16.07;16.07;16.07;15.30;;;;128.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:02:26;16.37;16.37;16.37;15.60;;;;131.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:02:59;16.03;16.03;16.03;15.33;;;;133.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:03:34;16.03;16.03;16.03;15.27;;;;135.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:04:07;15.87;15.87;15.87;15.10;;;;135.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:04:40;16.30;16.30;16.30;15.50;;;;136.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:05:13;15.17;15.17;15.17;14.43;;;;134.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:05:45;15.43;15.43;15.43;14.70;;;;133.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:06:16;16.47;16.47;16.47;15.67;;;;133.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:06:49;15.83;15.83;15.83;15.07;;;;134.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:07:20;15.50;15.50;15.50;14.77;;;;134.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:07:51;15.97;15.97;15.97;15.27;;;;134.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:08:23;17.97;17.97;17.97;17.13;;;;132.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:08:55;16.60;16.60;16.60;15.83;;;;128.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:09:27;15.97;15.97;15.97;15.20;;;;128.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:09:58;16.43;16.43;16.43;15.70;;;;130.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:10:29;17.27;17.27;17.27;16.43;;;;133.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:11:01;16.40;16.40;16.40;15.67;;;;141.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:11:34;16.03;16.03;16.03;15.27;;;;147.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:12:04;15.93;15.93;15.93;15.17;;;;154.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:12:35;16.40;16.40;16.40;15.63;;;;155.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:13:07;16.37;16.37;16.37;15.63;;;;157.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:13:38;17.70;17.70;17.70;16.87;;;;159.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:14:10;17.57;17.57;17.57;16.73;;;;156.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:14:40;16.80;16.80;16.80;16.03;;;;155.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:15:11;16.53;16.53;16.53;15.73;;;;153.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:15:41;16.63;16.63;16.63;15.90;;;;149.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:16:12;16.77;16.77;16.77;16.00;;;;146.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:16:44;16.93;16.93;16.93;16.13;;;;144.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:17:15;16.83;16.83;16.83;16.07;;;;141.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:17:46;17.13;17.13;17.13;16.33;;;;136.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:18:16;16.63;16.63;16.63;15.83;;;;131.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:18:47;16.23;16.23;16.23;15.43;;;;132.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:19:18;16.33;16.33;16.33;15.63;;;;135.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:19:49;16.77;16.77;16.77;16.00;;;;143.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:20:20;16.53;16.53;16.53;15.77;;;;150.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:20:51;16.80;16.80;16.80;16.00;;;;150.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:21:25;16.37;16.37;16.37;15.60;;;;150.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:22:01;16.43;16.43;16.43;15.70;;;;149.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:22:33;16.27;16.27;16.27;15.47;;;;148.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:23:04;16.20;16.20;16.20;15.47;;;;147.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:23:36;16.13;16.13;16.13;15.40;;;;148.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:24:06;16.20;16.20;16.20;15.43;;;;154.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:24:37;16.87;16.87;16.87;16.10;;;;163.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:25:08;16.33;16.33;16.33;15.53;;;;168.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:25:39;16.27;16.27;16.27;15.50;;;;171.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:26:10;16.87;16.87;16.87;16.10;;;;175.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:26:41;16.47;16.47;16.47;15.73;;;;175.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:27:12;16.50;16.50;16.50;15.73;;;;178.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:27:43;16.53;16.53;16.53;15.77;;;;181.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:28:14;16.67;16.67;16.67;15.90;;;;181.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:28:44;17.17;17.17;17.17;16.37;;;;180.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:29:16;17.33;17.33;17.33;16.53;;;;176.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:29:46;17.57;17.57;17.57;16.77;;;;175.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:30:21;16.83;16.83;16.83;16.07;;;;176.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:30:52;16.83;16.83;16.83;16.07;;;;178.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:31:23;16.40;16.40;16.40;15.63;;;;182.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:31:54;16.30;16.30;16.30;15.57;;;;186.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:32:25;16.37;16.37;16.37;15.67;;;;181.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:32:56;15.97;15.97;15.97;15.20;;;;179.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:33:29;16.10;16.10;16.10;15.37;;;;178.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:34:00;16.53;16.53;16.53;15.73;;;;178.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:34:31;17.07;17.07;17.07;16.27;;;;178.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:35:03;16.90;16.90;16.90;16.13;;;;178.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:35:34;16.83;16.83;16.83;16.07;;;;183.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:36:06;16.57;16.57;16.57;15.77;;;;188.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:36:37;17.00;17.00;17.00;16.23;;;;190.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:37:09;17.07;17.07;17.07;16.30;;;;190.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:37:39;16.53;16.53;16.53;15.77;;;;195.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:38:10;16.63;16.63;16.63;15.90;;;;201.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:38:41;17.20;17.20;17.20;16.40;;;;200.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:39:11;16.90;16.90;16.90;16.13;;;;204.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:39:43;17.47;17.47;17.47;16.67;;;;206.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:40:14;17.23;17.23;17.23;16.43;;;;207.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:40:44;16.73;16.73;16.73;15.93;;;;205.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:41:15;17.53;17.53;17.53;16.73;;;;205.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:41:46;17.33;17.33;17.33;16.53;;;;213.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:42:16;17.03;17.03;17.03;16.23;;;;216.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:42:47;17.20;17.20;17.20;16.40;;;;213.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:43:18;16.47;16.47;16.47;15.67;;;;210.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:43:49;17.33;17.33;17.33;16.50;;;;206.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:44:21;18.07;18.07;18.07;17.23;;;;204.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:44:52;16.97;16.97;16.97;16.17;;;;203.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:45:24;16.63;16.63;16.63;15.90;;;;203.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:45:54;16.63;16.63;16.63;15.87;;;;203.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:46:25;16.97;16.97;16.97;16.20;;;;203.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:46:56;17.13;17.13;17.13;16.33;;;;202.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:47:27;17.03;17.03;17.03;16.23;;;;202.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:47:58;16.87;16.87;16.87;16.10;;;;201.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:48:28;16.47;16.47;16.47;15.70;;;;201.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:49:00;17.50;17.50;17.50;16.70;;;;202.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:49:31;17.80;17.80;17.80;17.00;;;;208.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:50:03;16.70;16.70;16.70;15.93;;;;213.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:50:35;17.93;17.93;17.93;17.07;;;;220.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:51:06;17.60;17.60;17.60;16.80;;;;221.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:51:36;16.33;16.33;16.33;15.57;;;;219.67;1.33;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:52:07;16.63;16.63;16.63;15.83;;;;216.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:52:38;16.70;16.70;16.70;15.90;;;;215.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:53:09;16.77;16.77;16.77;15.97;;;;215.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:53:39;17.03;17.03;17.03;16.27;;;;216.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:54:10;16.27;16.27;16.27;15.50;;;;218.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:54:41;16.20;16.20;16.20;15.43;;;;219.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:55:11;17.57;17.57;17.57;16.77;;;;222.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:55:42;17.47;17.47;17.47;16.63;;;;224.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:56:13;17.23;17.23;17.23;16.43;;;;227.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:56:44;18.10;18.10;18.10;17.20;;;;227.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:57:16;17.67;17.67;17.67;16.83;;;;225.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:57:46;17.47;17.47;17.47;16.63;;;;224.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:58:17;17.33;17.33;17.33;16.57;;;;226.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:58:48;17.63;17.63;17.63;16.83;;;;226.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:59:20;16.97;16.97;16.97;16.20;;;;226.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T01:59:53;17.80;17.80;17.80;17.00;;;;228.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T02:00:24;17.50;17.50;17.50;16.70;;;;229.67;1.00;
