sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75357;HTU21D;63946;51.986;5.930;2023-04-24T04:45:19;10.46;75.57
75357;HTU21D;63946;51.986;5.930;2023-04-24T04:48:15;10.42;75.73
75357;HTU21D;63946;51.986;5.930;2023-04-24T04:50:45;10.38;75.83
75357;HTU21D;63946;51.986;5.930;2023-04-24T04:53:14;10.36;75.87
75357;HTU21D;63946;51.986;5.930;2023-04-24T04:55:43;10.34;75.96
75357;HTU21D;63946;51.986;5.930;2023-04-24T04:58:16;10.35;75.95
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:00:47;10.34;75.91
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:03:26;10.27;76.13
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:06:03;10.33;76.05
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:08:35;10.31;76.01
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:11:09;10.37;75.97
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:13:39;10.38;75.97
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:16:13;10.35;76.00
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:18:42;10.28;76.24
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:21:14;10.16;76.61
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:23:46;10.09;76.92
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:26:23;10.18;76.82
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:28:54;10.25;76.73
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:31:23;10.33;76.58
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:33:52;10.40;76.49
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:36:21;10.43;76.36
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:38:50;10.48;76.33
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:41:19;10.52;76.18
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:43:48;10.55;76.05
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:46:17;10.55;76.12
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:48:46;10.57;76.09
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:51:14;10.59;76.08
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:53:43;10.64;75.97
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:56:12;10.65;75.95
75357;HTU21D;63946;51.986;5.930;2023-04-24T05:58:41;10.69;75.97
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:01:10;10.74;75.88
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:03:43;10.80;75.83
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:06:12;10.83;75.73
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:08:41;10.84;75.73
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:11:17;10.89;75.67
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:13:45;10.92;75.61
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:16:36;10.90;75.57
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:19:14;10.93;75.58
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:21:43;10.96;75.59
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:24:14;10.97;75.58
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:26:44;10.99;75.56
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:29:13;11.02;75.45
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:31:42;11.00;75.38
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:34:10;11.01;75.36
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:36:40;11.02;75.34
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:39:08;11.05;75.30
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:41:41;11.07;75.25
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:44:18;11.12;75.24
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:46:47;11.12;75.18
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:49:15;11.15;75.21
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:51:44;11.19;75.11
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:54:13;11.19;75.05
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:56:42;11.22;75.06
75357;HTU21D;63946;51.986;5.930;2023-04-24T06:59:12;11.23;75.01
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:01:41;11.27;74.86
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:04:10;11.27;74.80
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:06:41;11.29;74.83
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:09:11;11.28;74.79
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:11:45;11.28;74.75
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:14:15;11.25;74.84
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:16:44;11.25;74.88
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:19:13;11.23;74.94
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:21:42;11.22;74.97
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:24:11;11.20;75.02
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:26:40;11.18;75.04
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:29:12;11.17;75.04
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:31:44;11.13;75.06
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:34:13;11.11;75.17
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:36:41;11.07;75.21
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:39:10;11.08;75.33
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:41:39;11.08;75.33
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:44:08;11.07;75.24
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:46:37;11.03;75.17
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:49:05;10.97;75.23
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:51:34;10.93;75.21
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:54:04;10.89;75.28
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:56:34;10.92;75.20
75357;HTU21D;63946;51.986;5.930;2023-04-24T07:59:05;10.89;75.09
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:01:36;10.85;74.95
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:04:05;10.77;74.90
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:06:34;10.72;74.97
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:09:03;10.68;74.94
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:11:31;10.66;74.87
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:14:00;10.60;74.69
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:16:29;10.53;74.69
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:18:58;10.51;74.71
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:21:27;10.45;74.42
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:23:59;10.43;74.57
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:26:31;10.41;74.73
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:29:00;10.39;74.80
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:31:29;10.36;74.89
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:33:58;10.35;74.83
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:36:27;10.34;74.86
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:38:56;10.33;74.87
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:41:27;10.35;74.92
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:43:58;10.35;74.86
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:46:27;10.41;74.82
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:48:56;10.40;74.83
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:51:30;10.44;74.89
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:54:00;10.45;74.83
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:56:33;10.41;74.92
75357;HTU21D;63946;51.986;5.930;2023-04-24T08:59:08;10.45;75.01
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:01:38;10.52;74.93
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:04:09;10.55;74.80
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:06:39;10.54;74.69
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:09:08;10.53;74.63
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:11:39;10.55;74.66
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:14:09;10.55;74.46
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:16:38;10.44;74.14
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:19:07;10.40;74.30
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:21:36;10.37;74.22
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:24:08;10.39;74.24
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:26:44;10.41;74.02
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:29:16;10.44;73.97
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:31:46;10.46;74.01
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:34:18;10.53;73.96
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:36:49;10.58;73.80
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:39:19;10.66;73.69
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:41:55;10.72;73.57
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:44:26;10.80;73.25
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:46:58;10.82;73.00
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:49:30;10.85;72.63
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:52:11;10.89;72.48
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:54:40;10.97;72.13
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:57:14;11.03;71.53
75357;HTU21D;63946;51.986;5.930;2023-04-24T09:59:46;11.10;71.34
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:02:19;11.17;70.90
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:04:57;11.19;70.47
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:07:26;11.20;70.64
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:09:55;11.26;70.58
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:12:26;11.36;70.52
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:14:56;11.51;70.33
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:17:28;11.66;69.95
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:20:00;11.74;69.42
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:22:30;11.89;69.12
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:24:59;12.22;68.91
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:27:30;12.64;67.93
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:30:00;12.99;67.01
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:32:30;13.21;66.64
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:34:58;13.38;66.23
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:37:28;13.37;65.30
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:39:57;13.14;65.10
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:42:27;12.93;65.11
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:44:56;12.81;65.49
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:47:27;12.67;65.19
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:49:58;12.52;65.12
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:52:44;12.44;65.18
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:55:13;12.41;65.16
75357;HTU21D;63946;51.986;5.930;2023-04-24T10:58:03;12.30;64.72
75357;HTU21D;63946;51.986;5.930;2023-04-24T11:00:32;12.25;64.71
75357;HTU21D;63946;51.986;5.930;2023-04-24T11:03:00;12.28;64.56
75357;HTU21D;63946;51.986;5.930;2023-04-24T11:05:56;12.28;63.82
75357;HTU21D;63946;51.986;5.930;2023-04-24T11:08:41;12.33;63.42
75357;HTU21D;63946;51.986;5.930;2023-04-24T11:19:07;11.93;64.04
75357;HTU21D;63946;51.986;5.930;2023-04-24T11:21:40;11.83;64.28
75357;HTU21D;63946;51.986;5.930;2023-04-24T11:24:23;11.89;64.14
75357;HTU21D;63946;51.986;5.930;2023-04-24T11:26:54;12.04;64.17
75357;HTU21D;63946;51.986;5.930;2023-04-24T11:32:35;12.28;63.63
75357;HTU21D;63946;51.986;5.930;2023-04-24T11:35:10;12.38;63.27
75357;HTU21D;63946;51.986;5.930;2023-04-24T11:37:47;12.38;62.80
75357;HTU21D;63946;51.986;5.930;2023-04-24T11:40:18;12.33;63.07
75357;HTU21D;63946;51.986;5.930;2023-04-24T11:42:50;12.37;63.21
75357;HTU21D;63946;51.986;5.930;2023-04-24T11:45:30;12.44;62.67
75357;HTU21D;63946;51.986;5.930;2023-04-24T11:47:59;12.41;62.34
75357;HTU21D;63946;51.986;5.930;2023-04-24T11:50:28;12.40;62.15
75357;HTU21D;63946;51.986;5.930;2023-04-24T11:53:02;12.35;61.51
75357;HTU21D;63946;51.986;5.930;2023-04-24T11:55:32;12.23;61.90
75357;HTU21D;63946;51.986;5.930;2023-04-24T11:58:01;12.14;62.05
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:00:31;12.04;62.41
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:03:10;11.93;61.91
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:05:39;11.79;62.29
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:08:10;11.70;62.82
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:10:39;11.60;63.53
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:13:09;11.54;64.24
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:15:39;11.45;64.88
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:18:13;11.43;65.40
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:20:43;11.54;65.66
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:23:11;11.66;65.44
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:25:40;11.79;65.27
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:28:11;11.86;65.29
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:30:47;11.97;65.19
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:33:19;12.12;65.14
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:35:51;12.29;64.50
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:38:26;12.45;63.98
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:41:06;12.59;62.98
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:43:37;12.62;62.88
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:46:06;12.65;62.59
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:48:35;12.69;62.44
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:51:04;12.73;62.17
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:53:32;12.65;62.08
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:56:03;12.60;61.88
75357;HTU21D;63946;51.986;5.930;2023-04-24T12:58:32;12.50;62.18
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:01:00;12.41;61.92
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:03:29;12.44;61.89
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:05:58;12.52;61.69
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:08:27;12.62;61.36
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:10:55;12.71;61.22
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:13:24;12.79;61.14
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:15:53;12.80;61.13
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:18:21;12.86;61.38
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:20:50;12.90;60.93
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:23:19;12.87;60.93
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:25:48;12.81;61.18
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:28:17;12.70;60.52
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:30:46;12.55;60.78
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:33:15;12.40;61.23
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:35:43;12.29;61.12
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:38:12;12.19;60.89
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:40:41;12.15;61.42
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:43:12;12.15;61.02
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:45:44;12.14;60.84
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:48:13;12.16;60.85
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:50:45;12.17;60.61
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:53:14;12.20;60.60
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:55:42;12.25;60.65
75357;HTU21D;63946;51.986;5.930;2023-04-24T13:58:14;12.21;60.89
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:00:43;12.15;61.00
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:03:12;12.19;60.46
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:05:40;12.41;60.15
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:08:09;12.63;59.35
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:10:38;12.70;58.96
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:13:06;12.80;58.51
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:15:35;12.86;58.35
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:18:04;12.78;58.02
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:20:33;12.73;57.92
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:23:02;12.70;57.84
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:25:30;12.72;56.99
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:28:02;12.88;56.54
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:30:31;13.00;56.05
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:33:00;13.30;55.49
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:35:29;13.49;55.31
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:37:59;13.45;55.57
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:40:28;13.30;55.39
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:42:58;13.04;55.40
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:45:27;12.85;55.49
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:47:57;12.70;55.87
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:50:26;12.58;56.04
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:52:55;12.52;55.98
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:55:25;12.44;55.78
75357;HTU21D;63946;51.986;5.930;2023-04-24T14:57:54;12.50;55.89
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:00:23;12.59;56.03
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:02:52;12.65;55.70
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:05:20;12.67;55.02
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:07:50;12.62;54.71
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:10:19;12.63;54.60
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:12:48;12.62;54.52
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:15:17;12.59;54.52
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:17:46;12.57;54.13
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:20:14;12.53;54.82
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:22:43;12.57;55.26
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:25:12;12.59;55.22
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:27:45;12.62;55.27
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:30:14;12.63;55.07
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:32:42;12.57;55.02
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:35:11;12.55;54.67
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:37:40;12.55;54.47
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:40:10;12.66;54.40
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:42:42;12.71;54.13
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:45:11;12.72;54.04
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:47:40;12.78;53.77
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:50:09;12.89;53.61
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:52:38;12.92;53.56
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:55:07;12.88;53.59
75357;HTU21D;63946;51.986;5.930;2023-04-24T15:57:36;12.82;53.68
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:00:05;12.75;53.62
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:02:42;12.63;53.98
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:05:11;12.52;54.89
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:07:40;12.44;55.23
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:10:09;12.37;55.58
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:12:38;12.34;55.73
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:15:10;12.29;55.84
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:17:42;12.21;56.14
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:20:12;12.13;56.36
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:22:46;12.07;56.58
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:25:15;11.97;56.76
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:27:44;11.86;57.20
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:30:13;11.85;57.57
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:32:42;11.84;57.67
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:35:11;11.84;57.78
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:37:40;11.88;57.93
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:40:08;11.94;58.13
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:42:38;11.93;57.99
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:45:12;11.85;58.20
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:48:12;11.82;58.18
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:50:40;11.78;58.01
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:53:11;11.75;57.58
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:55:39;11.72;57.00
75357;HTU21D;63946;51.986;5.930;2023-04-24T16:58:09;11.74;56.44
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:00:38;11.74;56.03
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:03:06;11.81;55.74
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:05:40;11.84;55.52
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:08:09;11.84;55.16
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:10:38;11.78;54.59
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:13:07;11.76;54.81
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:15:36;11.76;54.89
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:18:14;11.76;54.53
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:20:42;11.72;54.36
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:23:13;11.62;54.69
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:25:42;11.57;54.55
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:30:50;11.46;54.93
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:33:20;11.41;55.15
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:35:49;11.42;55.32
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:38:20;11.43;55.22
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:40:52;11.40;54.99
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:43:25;11.36;54.97
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:45:54;11.29;54.92
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:48:24;11.25;55.29
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:50:53;11.20;55.55
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:53:21;11.18;55.75
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:55:50;11.13;55.59
75357;HTU21D;63946;51.986;5.930;2023-04-24T17:58:24;11.11;55.81
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:00:52;11.11;55.79
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:03:21;11.07;55.87
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:05:50;11.00;55.98
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:08:19;11.00;56.14
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:10:48;10.99;56.14
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:13:16;10.96;56.10
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:15:45;10.94;56.15
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:18:14;10.92;56.25
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:20:43;10.88;56.31
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:23:12;10.82;56.41
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:25:42;10.73;56.57
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:28:13;10.66;56.67
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:30:42;10.57;57.03
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:33:11;10.50;57.03
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:35:39;10.38;57.29
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:38:08;10.31;57.52
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:40:37;10.25;57.69
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:43:06;10.23;57.76
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:45:34;10.20;57.95
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:48:03;10.14;58.13
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:50:32;10.10;58.32
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:53:00;10.11;58.41
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:55:36;10.07;58.51
75357;HTU21D;63946;51.986;5.930;2023-04-24T18:58:23;10.06;58.76
75357;HTU21D;63946;51.986;5.930;2023-04-24T19:00:52;10.01;58.87
75357;HTU21D;63946;51.986;5.930;2023-04-24T19:03:21;10.01;59.07
75357;HTU21D;63946;51.986;5.930;2023-04-24T19:05:53;10.03;59.28
75357;HTU21D;63946;51.986;5.930;2023-04-24T19:08:21;10.03;59.32
75357;HTU21D;63946;51.986;5.930;2023-04-24T19:10:53;10.01;59.38
