sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:01:59;27.40;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:04:27;27.30;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:06:53;27.30;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:09:23;27.30;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:11:50;27.30;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:14:17;27.30;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:16:43;27.30;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:19:10;27.30;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:21:39;27.20;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:24:06;27.30;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:26:34;27.20;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:29:01;27.20;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:31:28;27.20;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:33:55;27.20;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:36:21;27.20;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:38:51;27.20;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:41:18;27.20;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:43:45;27.10;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:46:12;27.10;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:48:40;27.10;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:51:07;27.10;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:53:33;27.10;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:56:01;27.10;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T00:58:28;27.10;54.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:00:56;27.10;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:03:29;27.10;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:05:58;27.00;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:08:25;27.00;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:10:53;27.00;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:13:20;27.00;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:15:47;27.00;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:18:15;27.00;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:20:42;27.00;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:23:11;27.00;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:25:38;26.90;54.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:28:05;26.90;54.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:30:32;26.90;54.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:32:59;26.90;54.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:35:27;26.90;54.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:37:54;26.90;54.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:40:20;26.90;54.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:42:47;26.80;54.40
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:45:14;26.80;54.40
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:47:41;26.80;54.40
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:50:09;26.80;54.40
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:52:36;26.80;54.40
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:55:04;26.70;54.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:57:31;26.70;54.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T01:59:59;26.70;54.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:02:26;26.70;54.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:04:56;26.70;54.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:07:23;26.70;54.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:09:50;26.70;54.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:12:17;26.70;54.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:14:44;26.70;54.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:17:11;26.60;54.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:19:39;26.60;54.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:22:06;26.60;54.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:24:32;26.60;54.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:26:59;26.60;54.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:29:26;26.60;54.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:31:53;26.50;54.10
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:34:19;26.50;54.10
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:36:46;26.50;54.10
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:39:13;26.50;54.10
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:41:40;26.50;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:44:07;26.50;54.10
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:46:33;26.50;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:49:00;26.50;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:51:27;26.40;54.00
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:53:53;26.40;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:56:21;26.40;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T02:58:47;26.40;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:01:14;26.40;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:03:41;26.40;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:06:07;26.40;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:08:34;26.30;53.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:11:01;26.30;53.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:13:28;26.30;53.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:15:55;26.30;53.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:18:21;26.30;53.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:20:48;26.30;53.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:23:15;26.20;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:25:41;26.20;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:28:09;26.20;53.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:30:38;26.20;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:33:04;26.20;53.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:35:31;26.20;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:37:58;26.20;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:40:25;26.20;53.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:42:51;26.10;53.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:45:18;26.10;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:47:45;26.10;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:50:12;26.10;53.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:52:39;26.10;53.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:55:06;26.10;53.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:57:33;26.00;53.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T03:59:59;26.10;53.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:02:26;26.00;53.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:04:53;26.00;53.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:07:19;26.00;53.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:09:49;26.00;53.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:12:15;26.00;53.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:14:42;25.90;53.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:17:09;26.00;53.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:19:36;25.90;53.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:22:03;25.90;53.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:24:29;25.90;53.40
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:26:56;25.90;53.40
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:29:24;25.90;53.40
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:31:51;25.90;53.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:34:18;25.80;53.40
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:36:45;25.80;53.40
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:39:12;25.80;53.40
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:41:41;25.80;53.40
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:44:07;25.80;53.40
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:46:35;25.70;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:49:03;25.70;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:51:30;25.70;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:53:58;25.70;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:56:24;25.70;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T04:58:51;25.70;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:01:18;25.70;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:03:45;25.70;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:06:12;25.60;53.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:08:38;25.70;53.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:11:05;25.60;53.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:13:32;25.60;53.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:15:59;25.60;53.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:18:26;25.60;53.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:20:52;25.60;53.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:23:19;25.60;53.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:25:46;25.50;53.10
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:28:13;25.50;53.10
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:30:39;25.50;53.10
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:33:06;25.50;53.10
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:35:34;25.50;53.10
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:38:01;25.50;53.10
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:40:28;25.40;53.00
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:42:54;25.40;53.00
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:45:21;25.40;53.00
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:47:48;25.40;53.00
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:50:16;25.40;53.00
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:52:46;25.40;53.00
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:55:13;25.30;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T05:57:39;25.30;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:00:07;25.30;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:02:34;25.30;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:05:01;25.30;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:07:27;25.30;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:09:54;25.30;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:12:21;25.30;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:14:48;25.20;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:17:15;25.20;52.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:19:45;25.20;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:22:12;25.20;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:24:40;25.20;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:27:07;25.20;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:29:35;25.10;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:32:01;25.10;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:34:28;25.10;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:36:57;25.10;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:39:23;25.10;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:41:50;25.10;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:44:17;25.10;52.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:46:44;25.00;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:49:10;25.10;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:51:37;25.00;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:54:03;25.00;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:56:31;25.00;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T06:58:58;25.00;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:01:24;24.90;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:03:51;25.00;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:06:18;25.00;52.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:08:47;24.90;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:11:13;24.90;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:13:40;24.90;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:16:08;24.90;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:18:35;24.80;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:21:03;24.80;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:23:30;24.80;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:25:57;24.80;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:28:24;24.80;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:30:51;24.80;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:33:20;24.80;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:35:46;24.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:38:13;24.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:40:40;24.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:43:07;24.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:45:33;24.70;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:48:03;24.60;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:50:30;24.60;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:52:57;24.60;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:55:24;24.60;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T07:57:51;24.60;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:00:18;24.60;53.10
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:02:45;24.50;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:05:12;24.50;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:07:39;24.50;52.60
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:10:10;24.50;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:12:37;24.50;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:15:04;24.50;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:17:32;24.50;52.50
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:19:58;24.50;52.40
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:22:28;24.50;52.40
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:24:55;24.50;52.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:27:23;24.40;52.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:29:50;24.40;52.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:32:17;24.40;52.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:34:44;24.40;52.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:37:11;24.30;52.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:39:38;24.30;52.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:42:05;24.30;52.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:44:35;24.30;52.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:47:02;24.30;52.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:49:29;24.30;52.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:51:57;24.20;52.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:54:26;24.20;52.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:56:54;24.20;52.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T08:59:22;24.20;52.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:01:50;24.20;52.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:04:18;24.20;52.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:06:46;24.20;52.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:09:14;24.10;52.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:11:42;24.10;52.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:14:10;24.10;52.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:16:37;24.10;52.30
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:19:03;24.10;52.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:21:35;24.10;52.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:24:04;24.10;52.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:26:34;24.00;52.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:29:02;24.00;52.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:31:30;24.00;52.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:33:59;24.00;52.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:39:04;24.00;52.20
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:41:33;24.00;52.10
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:44:14;23.90;52.10
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:46:45;23.90;52.10
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:49:19;23.90;52.10
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:51:46;23.90;52.10
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:54:18;23.90;52.10
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:56:49;23.90;52.00
44517;DHT22;30223;17.182;-96.766;2023-04-24T09:59:17;23.90;52.00
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:01:44;23.90;52.00
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:04:21;23.90;52.00
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:06:51;23.80;52.00
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:09:19;23.80;52.00
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:11:48;23.80;51.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:14:18;23.80;52.00
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:16:45;23.80;52.00
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:19:16;23.80;52.00
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:21:45;23.70;51.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:24:18;23.70;51.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:26:48;23.70;51.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:29:18;23.70;51.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:31:45;23.70;51.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:34:13;23.70;51.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:36:45;23.70;51.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:39:14;23.60;51.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:41:44;23.60;51.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:44:14;23.60;51.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:46:46;23.60;51.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:49:14;23.60;51.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:51:48;23.50;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T10:54:29;23.50;51.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:00:10;23.50;51.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:02:39;23.50;51.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:05:09;23.50;51.90
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:10:45;23.40;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:13:15;23.40;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:15:42;23.40;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:18:15;23.40;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:20:44;23.40;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:23:13;23.40;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:25:41;23.30;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:28:14;23.40;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:30:42;23.30;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:33:09;23.30;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:35:39;23.30;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:38:06;23.30;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:40:33;23.20;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:43:00;23.20;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:45:30;23.20;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:47:57;23.20;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:50:26;23.20;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:52:54;23.20;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T11:57:54;23.20;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:00:27;23.10;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:03:14;23.10;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:05:41;23.10;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:08:07;23.10;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:10:34;23.10;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:13:02;23.10;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:15:29;23.10;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:17:56;23.10;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:20:30;23.00;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:22:58;23.00;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:25:27;23.00;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:30:25;23.00;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:32:53;22.90;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:35:23;23.00;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:37:50;22.90;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:40:18;22.90;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:42:49;22.90;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:45:17;22.90;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:47:45;22.90;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:50:14;22.80;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:52:41;22.90;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:55:09;22.80;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T12:57:37;22.80;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:00:06;22.80;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:02:33;22.80;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:05:01;22.80;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:07:28;22.80;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:09:56;22.70;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:12:23;22.80;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:14:51;22.70;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:17:18;22.70;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:19:45;22.70;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:22:12;22.70;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:24:39;22.70;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:27:07;22.70;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:29:35;22.70;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:32:02;22.70;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:34:29;22.60;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:36:57;22.60;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:39:25;22.60;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:41:52;22.60;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:44:20;22.60;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:46:49;22.60;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:49:16;22.60;51.80
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:51:43;22.60;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:54:10;22.60;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:56:38;22.60;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T13:59:05;22.60;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T14:01:32;22.60;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T14:03:58;22.60;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T14:06:25;22.60;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T14:08:52;22.60;51.70
44517;DHT22;30223;17.182;-96.766;2023-04-24T14:11:19;22.60;51.70
