sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2023-04-24T00:00:58;10.12;82.85
72928;SHT30;61071;51.618;19.388;2023-04-24T00:03:26;10.29;81.99
72928;SHT30;61071;51.618;19.388;2023-04-24T00:05:54;10.43;81.43
72928;SHT30;61071;51.618;19.388;2023-04-24T00:08:20;10.53;80.78
72928;SHT30;61071;51.618;19.388;2023-04-24T00:10:46;10.60;80.55
72928;SHT30;61071;51.618;19.388;2023-04-24T00:13:12;10.54;80.78
72928;SHT30;61071;51.618;19.388;2023-04-24T00:15:38;10.38;81.54
72928;SHT30;61071;51.618;19.388;2023-04-24T00:18:04;10.45;81.26
72928;SHT30;61071;51.618;19.388;2023-04-24T00:20:29;10.50;81.10
72928;SHT30;61071;51.618;19.388;2023-04-24T00:22:57;10.60;80.81
72928;SHT30;61071;51.618;19.388;2023-04-24T00:25:23;10.75;80.15
72928;SHT30;61071;51.618;19.388;2023-04-24T00:27:49;10.79;79.86
72928;SHT30;61071;51.618;19.388;2023-04-24T00:30:14;10.65;80.43
72928;SHT30;61071;51.618;19.388;2023-04-24T00:32:40;10.62;80.55
72928;SHT30;61071;51.618;19.388;2023-04-24T00:35:06;10.60;80.71
72928;SHT30;61071;51.618;19.388;2023-04-24T00:37:32;10.72;80.21
72928;SHT30;61071;51.618;19.388;2023-04-24T00:39:58;10.78;79.68
72928;SHT30;61071;51.618;19.388;2023-04-24T00:42:23;10.67;79.95
72928;SHT30;61071;51.618;19.388;2023-04-24T00:44:50;10.54;80.41
72928;SHT30;61071;51.618;19.388;2023-04-24T00:47:18;10.61;80.36
72928;SHT30;61071;51.618;19.388;2023-04-24T00:49:44;10.74;79.83
72928;SHT30;61071;51.618;19.388;2023-04-24T00:52:10;10.69;79.94
72928;SHT30;61071;51.618;19.388;2023-04-24T00:54:37;10.61;80.21
72928;SHT30;61071;51.618;19.388;2023-04-24T00:57:04;10.47;81.11
72928;SHT30;61071;51.618;19.388;2023-04-24T00:59:30;10.51;80.94
72928;SHT30;61071;51.618;19.388;2023-04-24T01:01:57;10.57;80.48
72928;SHT30;61071;51.618;19.388;2023-04-24T01:04:24;10.57;81.03
72928;SHT30;61071;51.618;19.388;2023-04-24T01:06:51;10.51;81.41
72928;SHT30;61071;51.618;19.388;2023-04-24T01:09:18;10.54;81.59
72928;SHT30;61071;51.618;19.388;2023-04-24T01:11:44;10.34;82.61
72928;SHT30;61071;51.618;19.388;2023-04-24T01:14:10;10.32;83.18
72928;SHT30;61071;51.618;19.388;2023-04-24T01:16:36;10.51;82.49
72928;SHT30;61071;51.618;19.388;2023-04-24T01:19:05;10.65;81.77
72928;SHT30;61071;51.618;19.388;2023-04-24T01:21:36;10.67;81.39
72928;SHT30;61071;51.618;19.388;2023-04-24T01:24:04;10.76;81.20
72928;SHT30;61071;51.618;19.388;2023-04-24T01:26:30;10.83;80.84
72928;SHT30;61071;51.618;19.388;2023-04-24T01:28:56;10.89;80.61
72928;SHT30;61071;51.618;19.388;2023-04-24T01:31:22;10.95;80.29
72928;SHT30;61071;51.618;19.388;2023-04-24T01:33:50;10.99;79.97
72928;SHT30;61071;51.618;19.388;2023-04-24T01:36:16;11.03;79.92
72928;SHT30;61071;51.618;19.388;2023-04-24T01:38:44;11.01;80.06
72928;SHT30;61071;51.618;19.388;2023-04-24T01:41:10;11.08;79.95
72928;SHT30;61071;51.618;19.388;2023-04-24T01:43:36;11.08;79.95
72928;SHT30;61071;51.618;19.388;2023-04-24T01:46:02;11.06;80.09
72928;SHT30;61071;51.618;19.388;2023-04-24T01:48:28;11.09;80.12
72928;SHT30;61071;51.618;19.388;2023-04-24T01:50:57;11.01;80.26
72928;SHT30;61071;51.618;19.388;2023-04-24T01:53:23;11.01;80.34
72928;SHT30;61071;51.618;19.388;2023-04-24T01:55:48;11.05;80.42
72928;SHT30;61071;51.618;19.388;2023-04-24T01:58:14;11.06;80.33
72928;SHT30;61071;51.618;19.388;2023-04-24T02:00:40;11.03;80.28
72928;SHT30;61071;51.618;19.388;2023-04-24T02:03:06;11.13;79.89
72928;SHT30;61071;51.618;19.388;2023-04-24T02:05:32;11.08;79.97
72928;SHT30;61071;51.618;19.388;2023-04-24T02:07:58;11.03;80.28
72928;SHT30;61071;51.618;19.388;2023-04-24T02:10:24;11.06;80.23
72928;SHT30;61071;51.618;19.388;2023-04-24T02:12:50;10.86;80.93
72928;SHT30;61071;51.618;19.388;2023-04-24T02:15:16;10.79;80.94
72928;SHT30;61071;51.618;19.388;2023-04-24T02:17:43;10.81;81.25
72928;SHT30;61071;51.618;19.388;2023-04-24T02:20:09;10.98;80.59
72928;SHT30;61071;51.618;19.388;2023-04-24T02:22:35;10.92;80.86
72928;SHT30;61071;51.618;19.388;2023-04-24T02:25:00;10.93;80.59
72928;SHT30;61071;51.618;19.388;2023-04-24T02:27:26;11.03;80.24
72928;SHT30;61071;51.618;19.388;2023-04-24T02:29:52;11.01;80.17
72928;SHT30;61071;51.618;19.388;2023-04-24T02:32:18;10.93;80.43
72928;SHT30;61071;51.618;19.388;2023-04-24T02:34:43;11.01;80.43
72928;SHT30;61071;51.618;19.388;2023-04-24T02:37:09;10.88;80.78
72928;SHT30;61071;51.618;19.388;2023-04-24T02:39:35;10.57;83.03
72928;SHT30;61071;51.618;19.388;2023-04-24T02:42:00;10.44;83.94
72928;SHT30;61071;51.618;19.388;2023-04-24T02:44:27;10.33;84.44
72928;SHT30;61071;51.618;19.388;2023-04-24T02:46:52;10.20;84.84
72928;SHT30;61071;51.618;19.388;2023-04-24T02:49:18;10.24;85.10
72928;SHT30;61071;51.618;19.388;2023-04-24T02:51:43;10.29;85.16
72928;SHT30;61071;51.618;19.388;2023-04-24T02:54:09;10.41;84.96
72928;SHT30;61071;51.618;19.388;2023-04-24T02:56:35;10.62;84.41
72928;SHT30;61071;51.618;19.388;2023-04-24T02:59:01;10.71;83.79
72928;SHT30;61071;51.618;19.388;2023-04-24T03:01:27;10.53;84.01
72928;SHT30;61071;51.618;19.388;2023-04-24T03:03:52;10.45;84.28
72928;SHT30;61071;51.618;19.388;2023-04-24T03:06:18;10.40;84.42
72928;SHT30;61071;51.618;19.388;2023-04-24T03:08:44;10.32;84.95
72928;SHT30;61071;51.618;19.388;2023-04-24T03:11:10;10.36;84.95
72928;SHT30;61071;51.618;19.388;2023-04-24T03:13:35;10.41;84.98
72928;SHT30;61071;51.618;19.388;2023-04-24T03:16:01;10.38;84.90
72928;SHT30;61071;51.618;19.388;2023-04-24T03:18:27;10.50;84.78
72928;SHT30;61071;51.618;19.388;2023-04-24T03:20:53;10.40;84.67
72928;SHT30;61071;51.618;19.388;2023-04-24T03:23:18;10.41;84.91
72928;SHT30;61071;51.618;19.388;2023-04-24T03:25:44;10.45;84.89
72928;SHT30;61071;51.618;19.388;2023-04-24T03:28:10;10.43;84.99
72928;SHT30;61071;51.618;19.388;2023-04-24T03:30:36;10.45;84.92
72928;SHT30;61071;51.618;19.388;2023-04-24T03:33:02;10.55;84.56
72928;SHT30;61071;51.618;19.388;2023-04-24T03:35:27;10.58;84.28
72928;SHT30;61071;51.618;19.388;2023-04-24T03:37:53;10.58;84.08
72928;SHT30;61071;51.618;19.388;2023-04-24T03:40:19;10.55;83.85
72928;SHT30;61071;51.618;19.388;2023-04-24T03:42:44;10.45;83.79
72928;SHT30;61071;51.618;19.388;2023-04-24T03:45:10;10.38;83.82
72928;SHT30;61071;51.618;19.388;2023-04-24T03:47:36;10.41;83.75
72928;SHT30;61071;51.618;19.388;2023-04-24T03:50:02;10.36;83.95
72928;SHT30;61071;51.618;19.388;2023-04-24T03:52:28;10.30;84.01
72928;SHT30;61071;51.618;19.388;2023-04-24T03:54:53;10.27;84.12
72928;SHT30;61071;51.618;19.388;2023-04-24T03:57:20;10.30;84.19
72928;SHT30;61071;51.618;19.388;2023-04-24T03:59:46;10.34;84.13
72928;SHT30;61071;51.618;19.388;2023-04-24T04:02:12;10.38;83.79
72928;SHT30;61071;51.618;19.388;2023-04-24T04:04:38;10.44;83.62
72928;SHT30;61071;51.618;19.388;2023-04-24T04:07:03;10.55;83.29
72928;SHT30;61071;51.618;19.388;2023-04-24T04:09:30;10.68;82.77
72928;SHT30;61071;51.618;19.388;2023-04-24T04:11:56;10.98;81.14
72928;SHT30;61071;51.618;19.388;2023-04-24T04:14:22;11.09;80.91
72928;SHT30;61071;51.618;19.388;2023-04-24T04:16:48;11.15;80.85
72928;SHT30;61071;51.618;19.388;2023-04-24T04:19:14;11.13;80.83
72928;SHT30;61071;51.618;19.388;2023-04-24T04:21:40;11.08;80.74
72928;SHT30;61071;51.618;19.388;2023-04-24T04:24:06;11.20;80.23
72928;SHT30;61071;51.618;19.388;2023-04-24T04:26:32;11.31;79.93
72928;SHT30;61071;51.618;19.388;2023-04-24T04:28:59;11.61;78.67
72928;SHT30;61071;51.618;19.388;2023-04-24T04:31:26;11.89;78.16
72928;SHT30;61071;51.618;19.388;2023-04-24T04:33:52;12.34;76.82
72928;SHT30;61071;51.618;19.388;2023-04-24T04:36:17;12.65;74.75
72928;SHT30;61071;51.618;19.388;2023-04-24T04:38:43;12.85;74.31
72928;SHT30;61071;51.618;19.388;2023-04-24T04:41:10;13.09;73.67
72928;SHT30;61071;51.618;19.388;2023-04-24T04:43:36;13.38;72.59
72928;SHT30;61071;51.618;19.388;2023-04-24T04:46:03;13.47;73.32
72928;SHT30;61071;51.618;19.388;2023-04-24T04:48:29;13.52;72.20
72928;SHT30;61071;51.618;19.388;2023-04-24T04:50:57;13.63;72.87
72928;SHT30;61071;51.618;19.388;2023-04-24T04:53:23;13.65;72.77
72928;SHT30;61071;51.618;19.388;2023-04-24T04:55:49;13.66;72.09
72928;SHT30;61071;51.618;19.388;2023-04-24T04:58:15;13.73;72.31
72928;SHT30;61071;51.618;19.388;2023-04-24T05:00:41;13.87;71.98
72928;SHT30;61071;51.618;19.388;2023-04-24T05:03:06;13.95;71.18
72928;SHT30;61071;51.618;19.388;2023-04-24T05:05:32;14.08;70.58
72928;SHT30;61071;51.618;19.388;2023-04-24T05:07:58;14.26;70.89
72928;SHT30;61071;51.618;19.388;2023-04-24T05:10:24;14.63;70.13
72928;SHT30;61071;51.618;19.388;2023-04-24T05:12:50;14.84;69.47
72928;SHT30;61071;51.618;19.388;2023-04-24T05:15:15;15.66;67.21
72928;SHT30;61071;51.618;19.388;2023-04-24T05:17:41;15.92;65.40
72928;SHT30;61071;51.618;19.388;2023-04-24T05:20:07;16.34;64.23
72928;SHT30;61071;51.618;19.388;2023-04-24T05:22:34;17.24;61.79
72928;SHT30;61071;51.618;19.388;2023-04-24T05:25:00;17.41;60.79
72928;SHT30;61071;51.618;19.388;2023-04-24T05:27:25;17.36;60.67
72928;SHT30;61071;51.618;19.388;2023-04-24T05:29:51;17.67;60.55
72928;SHT30;61071;51.618;19.388;2023-04-24T05:32:17;17.50;60.53
72928;SHT30;61071;51.618;19.388;2023-04-24T05:34:43;17.82;58.66
72928;SHT30;61071;51.618;19.388;2023-04-24T05:37:09;18.17;59.00
72928;SHT30;61071;51.618;19.388;2023-04-24T05:39:36;18.47;55.52
72928;SHT30;61071;51.618;19.388;2023-04-24T05:42:02;18.68;54.71
72928;SHT30;61071;51.618;19.388;2023-04-24T05:44:30;19.12;53.35
72928;SHT30;61071;51.618;19.388;2023-04-24T05:46:56;19.33;52.29
72928;SHT30;61071;51.618;19.388;2023-04-24T05:49:22;19.71;50.38
72928;SHT30;61071;51.618;19.388;2023-04-24T05:51:48;20.00;50.03
72928;SHT30;61071;51.618;19.388;2023-04-24T05:54:13;20.10;49.33
72928;SHT30;61071;51.618;19.388;2023-04-24T05:56:40;20.42;47.87
72928;SHT30;61071;51.618;19.388;2023-04-24T05:59:06;20.01;48.13
72928;SHT30;61071;51.618;19.388;2023-04-24T06:01:33;19.75;49.46
72928;SHT30;61071;51.618;19.388;2023-04-24T06:03:59;19.57;49.59
72928;SHT30;61071;51.618;19.388;2023-04-24T06:06:25;19.27;50.60
72928;SHT30;61071;51.618;19.388;2023-04-24T06:08:51;19.14;50.77
72928;SHT30;61071;51.618;19.388;2023-04-24T06:11:17;18.78;50.16
72928;SHT30;61071;51.618;19.388;2023-04-24T06:13:43;18.84;50.75
72928;SHT30;61071;51.618;19.388;2023-04-24T06:16:08;19.04;48.67
72928;SHT30;61071;51.618;19.388;2023-04-24T06:18:34;19.11;50.05
72928;SHT30;61071;51.618;19.388;2023-04-24T06:21:00;19.40;51.09
72928;SHT30;61071;51.618;19.388;2023-04-24T06:23:26;19.50;48.85
72928;SHT30;61071;51.618;19.388;2023-04-24T06:25:51;19.98;44.92
72928;SHT30;61071;51.618;19.388;2023-04-24T06:28:17;19.57;46.32
72928;SHT30;61071;51.618;19.388;2023-04-24T06:30:43;19.54;47.08
72928;SHT30;61071;51.618;19.388;2023-04-24T06:33:09;19.54;45.53
72928;SHT30;61071;51.618;19.388;2023-04-24T06:35:36;19.45;46.55
72928;SHT30;61071;51.618;19.388;2023-04-24T06:38:04;19.33;45.92
72928;SHT30;61071;51.618;19.388;2023-04-24T06:40:30;19.23;44.46
72928;SHT30;61071;51.618;19.388;2023-04-24T06:42:56;19.09;45.34
72928;SHT30;61071;51.618;19.388;2023-04-24T06:45:23;19.18;45.84
72928;SHT30;61071;51.618;19.388;2023-04-24T06:47:48;19.35;46.96
72928;SHT30;61071;51.618;19.388;2023-04-24T06:50:14;19.33;45.28
72928;SHT30;61071;51.618;19.388;2023-04-24T06:52:40;19.36;47.13
72928;SHT30;61071;51.618;19.388;2023-04-24T06:55:07;19.42;44.70
72928;SHT30;61071;51.618;19.388;2023-04-24T06:57:33;19.39;43.87
72928;SHT30;61071;51.618;19.388;2023-04-24T06:59:58;19.45;45.11
72928;SHT30;61071;51.618;19.388;2023-04-24T07:02:25;19.57;46.66
72928;SHT30;61071;51.618;19.388;2023-04-24T07:04:50;19.81;44.20
72928;SHT30;61071;51.618;19.388;2023-04-24T07:07:16;19.84;45.17
72928;SHT30;61071;51.618;19.388;2023-04-24T07:09:42;19.87;43.91
72928;SHT30;61071;51.618;19.388;2023-04-24T07:12:09;19.91;44.43
72928;SHT30;61071;51.618;19.388;2023-04-24T07:14:39;19.90;44.12
72928;SHT30;61071;51.618;19.388;2023-04-24T07:17:05;20.00;42.69
72928;SHT30;61071;51.618;19.388;2023-04-24T07:19:34;20.07;42.10
72928;SHT30;61071;51.618;19.388;2023-04-24T07:22:01;20.21;42.84
72928;SHT30;61071;51.618;19.388;2023-04-24T07:24:27;20.46;41.17
72928;SHT30;61071;51.618;19.388;2023-04-24T07:26:54;20.46;40.33
72928;SHT30;61071;51.618;19.388;2023-04-24T07:29:19;20.65;40.77
72928;SHT30;61071;51.618;19.388;2023-04-24T07:31:46;20.39;41.31
72928;SHT30;61071;51.618;19.388;2023-04-24T07:34:12;20.72;41.99
72928;SHT30;61071;51.618;19.388;2023-04-24T07:36:38;20.56;41.00
72928;SHT30;61071;51.618;19.388;2023-04-24T07:39:05;20.49;41.00
72928;SHT30;61071;51.618;19.388;2023-04-24T07:41:31;20.57;40.16
72928;SHT30;61071;51.618;19.388;2023-04-24T07:43:58;20.65;39.34
72928;SHT30;61071;51.618;19.388;2023-04-24T07:46:24;20.81;40.28
72928;SHT30;61071;51.618;19.388;2023-04-24T07:48:50;20.96;39.18
72928;SHT30;61071;51.618;19.388;2023-04-24T07:51:16;21.21;38.20
72928;SHT30;61071;51.618;19.388;2023-04-24T07:53:43;21.59;36.75
72928;SHT30;61071;51.618;19.388;2023-04-24T07:56:09;21.56;38.71
72928;SHT30;61071;51.618;19.388;2023-04-24T07:58:35;21.62;35.95
72928;SHT30;61071;51.618;19.388;2023-04-24T08:01:01;21.85;39.34
72928;SHT30;61071;51.618;19.388;2023-04-24T08:03:26;22.00;37.82
72928;SHT30;61071;51.618;19.388;2023-04-24T08:05:52;22.17;37.99
72928;SHT30;61071;51.618;19.388;2023-04-24T08:08:22;22.30;38.53
72928;SHT30;61071;51.618;19.388;2023-04-24T08:10:48;22.47;36.93
72928;SHT30;61071;51.618;19.388;2023-04-24T08:13:13;22.62;35.36
72928;SHT30;61071;51.618;19.388;2023-04-24T08:15:39;22.69;34.06
72928;SHT30;61071;51.618;19.388;2023-04-24T08:18:05;22.71;33.77
72928;SHT30;61071;51.618;19.388;2023-04-24T08:20:31;22.44;36.12
72928;SHT30;61071;51.618;19.388;2023-04-24T08:22:57;22.18;35.44
72928;SHT30;61071;51.618;19.388;2023-04-24T08:25:22;22.20;36.37
72928;SHT30;61071;51.618;19.388;2023-04-24T08:27:51;21.96;35.76
72928;SHT30;61071;51.618;19.388;2023-04-24T08:30:18;21.83;37.84
72928;SHT30;61071;51.618;19.388;2023-04-24T08:32:44;21.75;37.53
72928;SHT30;61071;51.618;19.388;2023-04-24T08:35:09;21.69;38.43
72928;SHT30;61071;51.618;19.388;2023-04-24T08:37:35;21.99;36.57
72928;SHT30;61071;51.618;19.388;2023-04-24T08:40:13;22.10;36.31
72928;SHT30;61071;51.618;19.388;2023-04-24T08:42:42;22.13;35.83
72928;SHT30;61071;51.618;19.388;2023-04-24T08:45:10;21.75;37.00
72928;SHT30;61071;51.618;19.388;2023-04-24T08:47:39;21.49;37.53
72928;SHT30;61071;51.618;19.388;2023-04-24T08:50:06;21.75;39.76
72928;SHT30;61071;51.618;19.388;2023-04-24T08:52:34;22.01;35.71
72928;SHT30;61071;51.618;19.388;2023-04-24T08:55:01;22.16;36.92
72928;SHT30;61071;51.618;19.388;2023-04-24T08:57:28;22.33;32.91
72928;SHT30;61071;51.618;19.388;2023-04-24T08:59:54;22.49;35.67
72928;SHT30;61071;51.618;19.388;2023-04-24T09:02:22;22.41;34.65
72928;SHT30;61071;51.618;19.388;2023-04-24T09:04:49;22.20;36.54
72928;SHT30;61071;51.618;19.388;2023-04-24T09:07:17;22.28;37.52
72928;SHT30;61071;51.618;19.388;2023-04-24T09:09:45;22.61;33.53
72928;SHT30;61071;51.618;19.388;2023-04-24T09:12:11;23.09;33.97
72928;SHT30;61071;51.618;19.388;2023-04-24T09:14:38;22.79;33.58
72928;SHT30;61071;51.618;19.388;2023-04-24T09:17:08;22.59;34.03
72928;SHT30;61071;51.618;19.388;2023-04-24T09:19:33;22.58;33.13
72928;SHT30;61071;51.618;19.388;2023-04-24T09:22:05;22.45;33.72
72928;SHT30;61071;51.618;19.388;2023-04-24T09:24:31;22.61;34.95
72928;SHT30;61071;51.618;19.388;2023-04-24T09:26:58;22.66;34.55
72928;SHT30;61071;51.618;19.388;2023-04-24T09:29:25;22.82;30.04
72928;SHT30;61071;51.618;19.388;2023-04-24T09:31:50;23.00;30.69
72928;SHT30;61071;51.618;19.388;2023-04-24T09:34:26;23.04;32.93
72928;SHT30;61071;51.618;19.388;2023-04-24T09:36:53;23.06;33.21
72928;SHT30;61071;51.618;19.388;2023-04-24T09:39:19;22.79;36.11
72928;SHT30;61071;51.618;19.388;2023-04-24T09:41:53;23.50;36.94
72928;SHT30;61071;51.618;19.388;2023-04-24T09:44:22;23.14;34.85
72928;SHT30;61071;51.618;19.388;2023-04-24T09:46:57;22.91;32.30
72928;SHT30;61071;51.618;19.388;2023-04-24T09:49:29;23.34;31.63
72928;SHT30;61071;51.618;19.388;2023-04-24T09:52:08;23.60;33.81
72928;SHT30;61071;51.618;19.388;2023-04-24T09:54:34;23.65;32.51
72928;SHT30;61071;51.618;19.388;2023-04-24T09:57:02;22.98;34.17
72928;SHT30;61071;51.618;19.388;2023-04-24T09:59:29;22.98;32.05
72928;SHT30;61071;51.618;19.388;2023-04-24T10:01:55;22.95;33.05
72928;SHT30;61071;51.618;19.388;2023-04-24T10:04:27;22.76;28.92
72928;SHT30;61071;51.618;19.388;2023-04-24T10:06:56;22.79;31.32
72928;SHT30;61071;51.618;19.388;2023-04-24T10:09:24;22.77;30.06
72928;SHT30;61071;51.618;19.388;2023-04-24T10:11:53;22.73;31.17
72928;SHT30;61071;51.618;19.388;2023-04-24T10:14:23;22.99;34.15
72928;SHT30;61071;51.618;19.388;2023-04-24T10:16:53;22.88;31.79
72928;SHT30;61071;51.618;19.388;2023-04-24T10:19:20;22.85;33.55
72928;SHT30;61071;51.618;19.388;2023-04-24T10:21:46;23.03;33.15
72928;SHT30;61071;51.618;19.388;2023-04-24T10:24:17;22.93;31.97
72928;SHT30;61071;51.618;19.388;2023-04-24T10:26:45;22.98;30.64
72928;SHT30;61071;51.618;19.388;2023-04-24T10:29:13;23.07;30.90
72928;SHT30;61071;51.618;19.388;2023-04-24T10:31:41;22.79;29.11
72928;SHT30;61071;51.618;19.388;2023-04-24T10:34:08;22.54;29.87
72928;SHT30;61071;51.618;19.388;2023-04-24T10:36:39;22.33;32.46
72928;SHT30;61071;51.618;19.388;2023-04-24T10:39:08;22.06;34.10
72928;SHT30;61071;51.618;19.388;2023-04-24T10:41:38;22.09;33.70
72928;SHT30;61071;51.618;19.388;2023-04-24T10:44:12;21.94;34.69
72928;SHT30;61071;51.618;19.388;2023-04-24T10:46:44;21.82;34.28
72928;SHT30;61071;51.618;19.388;2023-04-24T10:49:10;21.78;35.39
72928;SHT30;61071;51.618;19.388;2023-04-24T10:51:51;21.72;33.45
72928;SHT30;61071;51.618;19.388;2023-04-24T10:54:46;21.88;30.76
72928;SHT30;61071;51.618;19.388;2023-04-24T10:59:45;21.61;32.48
72928;SHT30;61071;51.618;19.388;2023-04-24T11:02:14;21.69;32.43
72928;SHT30;61071;51.618;19.388;2023-04-24T11:04:44;21.94;36.02
72928;SHT30;61071;51.618;19.388;2023-04-24T11:07:13;22.33;36.16
72928;SHT30;61071;51.618;19.388;2023-04-24T11:09:39;22.77;36.65
72928;SHT30;61071;51.618;19.388;2023-04-24T11:12:11;23.19;33.93
72928;SHT30;61071;51.618;19.388;2023-04-24T11:17:37;23.02;31.60
72928;SHT30;61071;51.618;19.388;2023-04-24T11:20:11;23.10;30.94
72928;SHT30;61071;51.618;19.388;2023-04-24T11:22:40;22.96;32.66
72928;SHT30;61071;51.618;19.388;2023-04-24T11:25:06;22.41;30.22
72928;SHT30;61071;51.618;19.388;2023-04-24T11:27:41;22.06;32.23
72928;SHT30;61071;51.618;19.388;2023-04-24T11:30:10;21.90;34.71
72928;SHT30;61071;51.618;19.388;2023-04-24T11:32:42;21.73;31.85
72928;SHT30;61071;51.618;19.388;2023-04-24T11:35:21;21.61;33.03
72928;SHT30;61071;51.618;19.388;2023-04-24T11:37:52;21.42;34.65
72928;SHT30;61071;51.618;19.388;2023-04-24T11:40:20;21.55;34.10
72928;SHT30;61071;51.618;19.388;2023-04-24T11:42:50;21.51;32.46
72928;SHT30;61071;51.618;19.388;2023-04-24T11:45:18;21.58;32.13
72928;SHT30;61071;51.618;19.388;2023-04-24T11:47:45;21.85;31.71
72928;SHT30;61071;51.618;19.388;2023-04-24T11:50:14;21.89;32.28
72928;SHT30;61071;51.618;19.388;2023-04-24T11:52:43;22.03;34.36
72928;SHT30;61071;51.618;19.388;2023-04-24T11:57:51;22.44;31.93
72928;SHT30;61071;51.618;19.388;2023-04-24T12:00:28;22.61;31.23
72928;SHT30;61071;51.618;19.388;2023-04-24T12:03:11;22.83;31.05
72928;SHT30;61071;51.618;19.388;2023-04-24T12:05:38;23.02;34.44
72928;SHT30;61071;51.618;19.388;2023-04-24T12:08:04;22.76;30.36
72928;SHT30;61071;51.618;19.388;2023-04-24T12:10:31;22.68;29.29
72928;SHT30;61071;51.618;19.388;2023-04-24T12:12:59;22.71;32.81
72928;SHT30;61071;51.618;19.388;2023-04-24T12:15:26;22.58;30.43
72928;SHT30;61071;51.618;19.388;2023-04-24T12:17:54;22.54;32.76
72928;SHT30;61071;51.618;19.388;2023-04-24T12:20:32;22.62;30.99
72928;SHT30;61071;51.618;19.388;2023-04-24T12:23:00;22.44;31.93
72928;SHT30;61071;51.618;19.388;2023-04-24T12:25:35;22.10;32.44
72928;SHT30;61071;51.618;19.388;2023-04-24T12:30:33;21.83;32.67
72928;SHT30;61071;51.618;19.388;2023-04-24T12:33:00;22.20;34.84
72928;SHT30;61071;51.618;19.388;2023-04-24T12:35:32;22.38;34.54
72928;SHT30;61071;51.618;19.388;2023-04-24T12:38:13;22.69;31.37
72928;SHT30;61071;51.618;19.388;2023-04-24T12:40:43;22.65;33.52
72928;SHT30;61071;51.618;19.388;2023-04-24T12:43:19;22.38;29.25
72928;SHT30;61071;51.618;19.388;2023-04-24T12:45:48;22.52;30.13
72928;SHT30;61071;51.618;19.388;2023-04-24T12:48:14;22.25;29.57
72928;SHT30;61071;51.618;19.388;2023-04-24T12:50:40;22.11;30.36
72928;SHT30;61071;51.618;19.388;2023-04-24T12:53:07;22.24;31.71
72928;SHT30;61071;51.618;19.388;2023-04-24T12:55:34;22.58;30.68
72928;SHT30;61071;51.618;19.388;2023-04-24T12:58:00;22.43;29.58
72928;SHT30;61071;51.618;19.388;2023-04-24T13:00:27;22.54;29.44
72928;SHT30;61071;51.618;19.388;2023-04-24T13:02:53;22.47;28.82
72928;SHT30;61071;51.618;19.388;2023-04-24T13:05:19;22.62;28.79
72928;SHT30;61071;51.618;19.388;2023-04-24T13:07:44;22.62;29.50
72928;SHT30;61071;51.618;19.388;2023-04-24T13:10:10;22.64;29.67
72928;SHT30;61071;51.618;19.388;2023-04-24T13:12:36;22.20;28.23
72928;SHT30;61071;51.618;19.388;2023-04-24T13:15:03;22.01;30.55
72928;SHT30;61071;51.618;19.388;2023-04-24T13:17:29;21.76;30.17
72928;SHT30;61071;51.618;19.388;2023-04-24T13:19:55;21.76;29.99
72928;SHT30;61071;51.618;19.388;2023-04-24T13:22:21;21.66;31.36
72928;SHT30;61071;51.618;19.388;2023-04-24T13:24:47;21.67;32.77
72928;SHT30;61071;51.618;19.388;2023-04-24T13:27:16;21.88;32.66
72928;SHT30;61071;51.618;19.388;2023-04-24T13:29:43;22.13;30.32
72928;SHT30;61071;51.618;19.388;2023-04-24T13:32:09;22.30;31.57
72928;SHT30;61071;51.618;19.388;2023-04-24T13:34:35;22.31;34.13
72928;SHT30;61071;51.618;19.388;2023-04-24T13:37:01;22.41;31.65
72928;SHT30;61071;51.618;19.388;2023-04-24T13:39:29;22.37;34.87
72928;SHT30;61071;51.618;19.388;2023-04-24T13:41:55;22.49;36.22
72928;SHT30;61071;51.618;19.388;2023-04-24T13:44:22;22.73;35.68
72928;SHT30;61071;51.618;19.388;2023-04-24T13:46:53;22.82;37.79
72928;SHT30;61071;51.618;19.388;2023-04-24T13:49:20;22.58;31.02
72928;SHT30;61071;51.618;19.388;2023-04-24T13:51:47;22.56;31.23
72928;SHT30;61071;51.618;19.388;2023-04-24T13:54:13;22.65;31.81
72928;SHT30;61071;51.618;19.388;2023-04-24T13:56:41;22.89;35.80
72928;SHT30;61071;51.618;19.388;2023-04-24T13:59:07;23.03;35.06
72928;SHT30;61071;51.618;19.388;2023-04-24T14:01:34;22.99;36.15
72928;SHT30;61071;51.618;19.388;2023-04-24T14:04:00;23.33;35.69
72928;SHT30;61071;51.618;19.388;2023-04-24T14:06:26;23.47;35.87
72928;SHT30;61071;51.618;19.388;2023-04-24T14:08:52;23.36;36.93
72928;SHT30;61071;51.618;19.388;2023-04-24T14:11:19;23.53;30.87
72928;SHT30;61071;51.618;19.388;2023-04-24T14:13:45;23.60;31.56
72928;SHT30;61071;51.618;19.388;2023-04-24T14:16:12;23.19;37.16
72928;SHT30;61071;51.618;19.388;2023-04-24T14:18:39;23.13;35.89
72928;SHT30;61071;51.618;19.388;2023-04-24T14:21:05;23.31;34.67
72928;SHT30;61071;51.618;19.388;2023-04-24T14:23:31;23.44;34.81
72928;SHT30;61071;51.618;19.388;2023-04-24T14:25:58;23.51;29.65
