sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:01:10;27.09;25.67;29.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:03:45;27.05;25.79;29.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:06:18;26.83;25.61;29.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:08:51;26.96;25.63;32.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:11:23;27.02;25.72;36.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:13:56;26.90;25.77;37.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:16:41;26.76;25.34;34.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:19:21;28.82;25.61;56.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:21:54;26.93;25.48;37.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:24:29;26.90;25.49;42.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:27:02;26.77;25.59;28.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:29:45;26.73;25.37;27.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:32:18;26.89;25.54;28.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:35:05;27.01;25.64;29.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:37:38;26.83;25.60;28.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:40:11;26.74;25.65;27.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:42:44;26.75;25.41;30.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:45:22;26.79;25.59;28.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:47:55;26.84;25.53;28.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:50:28;26.73;25.32;27.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:53:01;26.74;25.55;28.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:55:35;26.86;25.56;28.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T00:58:09;26.84;25.56;30.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:00:43;26.81;25.64;28.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:03:18;26.94;25.71;29.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:05:52;26.78;25.47;28.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:08:28;26.78;25.66;30.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:11:03;26.80;25.42;28.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:13:36;26.77;25.67;28.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:16:08;26.96;25.65;43.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:19:07;26.88;25.39;36.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:22:10;26.94;25.60;45.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:24:42;26.92;25.57;28.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:27:16;26.90;25.55;30.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:29:49;26.95;25.45;30.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:32:25;26.98;25.65;30.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:35:06;26.79;25.67;35.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:37:39;26.75;25.36;27.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:40:12;26.83;25.45;28.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:42:45;26.77;25.63;28.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:45:18;26.86;25.51;29.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:47:52;27.54;25.79;35.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:50:24;27.46;25.58;38.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:52:57;26.99;25.48;37.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:55:30;27.26;25.47;48.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T01:58:02;27.23;25.68;43.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:00:35;27.30;25.54;47.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:03:11;26.91;25.61;37.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:05:44;27.37;25.47;44.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:08:17;27.62;25.76;45.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:10:50;29.00;26.04;51.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:13:22;28.36;25.64;53.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:15:55;27.17;25.52;41.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:18:27;28.56;25.65;51.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:21:00;27.37;25.78;44.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:23:32;28.01;26.02;48.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:26:05;27.59;25.79;44.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:28:38;28.71;25.60;48.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:31:14;27.98;25.76;51.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:33:46;26.84;25.58;28.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:36:22;26.79;25.41;28.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:38:54;26.87;25.67;28.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:41:27;26.82;25.45;30.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:44:03;26.93;25.53;37.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:46:36;26.85;25.57;28.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:49:09;27.32;25.50;32.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:51:41;26.90;25.55;32.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:54:14;26.88;25.59;40.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:56:47;27.01;25.60;34.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T02:59:19;27.23;25.73;45.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:01:52;27.47;25.34;42.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:04:24;26.82;25.70;28.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:06:57;27.03;25.58;39.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:09:30;26.90;25.78;31.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:12:02;27.06;25.68;29.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:14:35;27.27;25.72;46.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:17:07;26.99;25.61;31.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:19:40;27.27;25.75;40.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:22:13;27.20;25.74;44.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:24:45;27.14;25.66;28.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:27:18;26.95;25.50;29.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:29:50;27.10;25.75;33.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:32:29;27.37;25.52;34.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:35:10;27.67;25.93;39.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:37:46;27.72;25.72;37.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:40:18;28.17;25.76;37.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:42:51;27.92;25.85;41.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:45:23;28.02;25.71;36.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:47:56;27.57;25.56;39.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:50:29;28.11;25.74;38.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:53:01;28.32;25.88;47.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:55:34;27.83;25.99;36.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T03:58:06;27.58;25.85;36.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:00:39;27.93;25.93;40.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:03:12;28.16;26.15;42.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:05:46;27.70;26.06;37.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:08:18;27.86;25.92;45.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:10:51;27.64;26.14;35.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:13:23;27.48;25.92;31.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:15:56;27.66;26.20;33.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:18:28;28.04;26.18;33.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:21:01;27.98;26.13;37.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:23:33;28.47;25.96;32.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:26:06;28.34;26.32;35.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:28:38;28.62;26.65;37.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:31:11;28.51;26.41;41.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:33:44;28.26;26.66;32.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:36:16;28.30;26.56;37.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:38:49;29.84;27.02;38.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:41:22;30.98;27.95;44.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:43:55;31.68;28.37;39.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:46:31;33.06;28.62;43.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:49:05;30.89;27.67;39.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:51:38;29.30;26.77;33.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:54:14;29.57;26.94;35.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:56:49;28.58;26.73;36.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T04:59:22;28.40;26.35;43.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:01:56;28.00;26.24;33.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:04:29;28.14;26.55;38.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:07:02;27.99;26.44;33.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:09:35;28.02;26.11;33.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:12:07;28.33;26.53;38.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:14:40;27.89;26.22;34.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:17:12;28.97;26.26;42.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:19:46;27.75;26.24;32.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:22:18;27.81;26.32;31.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:24:53;27.80;26.23;31.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:27:26;27.86;26.33;33.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:29:59;28.72;26.97;32.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:32:31;28.83;26.91;34.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:35:04;28.97;26.68;37.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:37:37;29.07;27.23;34.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:40:10;31.28;28.07;38.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:42:42;32.40;28.72;38.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:45:31;35.02;30.21;48.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:48:06;35.30;29.99;52.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:50:39;34.22;29.62;40.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:53:15;35.23;29.62;42.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:55:48;35.15;30.54;41.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T05:58:21;39.05;32.95;50.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:00:54;39.69;31.43;49.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:03:27;40.55;33.89;53.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:06:00;39.62;33.25;47.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:08:32;42.54;34.77;49.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:11:05;39.91;34.62;48.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:13:37;39.86;33.98;49.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:16:10;35.46;31.21;43.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:18:43;37.18;31.26;44.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:21:16;39.76;32.88;50.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:23:48;38.22;33.38;44.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:26:22;37.63;33.48;53.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:28:56;36.34;30.73;42.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:31:30;35.52;28.80;43.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:34:07;32.99;29.08;40.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:36:44;32.10;28.32;53.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:39:20;38.73;30.74;46.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:42:09;39.57;32.69;56.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:44:45;35.95;30.63;44.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:47:18;37.12;30.04;53.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:49:51;38.21;31.20;45.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:52:24;37.18;29.91;50.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:55:01;34.95;28.70;47.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T06:57:35;33.37;28.58;50.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:00:22;33.54;28.87;49.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:03:03;31.62;28.15;40.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:05:38;30.48;27.62;42.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:08:11;32.38;28.08;45.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:10:53;32.33;28.51;47.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:13:29;32.72;28.71;43.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:16:01;31.38;27.68;41.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:18:34;31.16;27.96;43.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:21:07;31.72;28.63;40.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:23:39;32.14;28.80;42.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:26:14;32.75;29.08;44.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:28:57;33.04;28.67;50.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:31:36;33.12;29.07;48.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:34:09;45.08;29.39;62.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:36:42;48.25;28.28;64.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:39:14;43.22;28.24;64.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:41:48;43.79;29.60;64.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:44:20;46.92;28.19;64.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:46:53;50.06;28.15;69.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:49:46;47.83;28.38;66.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:52:18;41.35;29.20;63.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:54:51;43.59;27.73;63.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T07:57:30;46.82;28.45;64.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:00:05;47.55;28.13;65.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:02:38;46.96;28.88;65.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:05:11;43.62;28.25;72.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:07:45;31.23;28.24;43.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:10:24;31.15;28.24;40.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:12:57;30.46;27.96;49.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:15:29;30.95;27.48;48.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:18:02;29.64;27.37;36.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:20:35;40.33;27.19;63.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:23:09;47.86;26.64;66.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:25:41;51.22;26.76;68.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:28:14;48.81;26.33;66.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:30:52;44.06;26.55;64.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:33:27;43.04;26.48;65.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:36:08;47.73;26.57;66.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:38:42;41.78;26.11;64.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:41:15;27.89;26.20;34.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:43:48;47.29;26.08;66.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:46:33;44.73;26.28;66.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:49:06;46.51;26.19;66.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:51:39;50.13;26.20;69.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:54:15;49.35;26.10;66.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:57:01;48.43;26.00;67.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T08:59:36;27.59;26.21;35.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:02:10;27.65;26.19;34.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:04:45;28.53;26.32;42.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:07:22;27.58;26.22;33.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:09:55;28.20;26.21;51.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:12:28;27.56;26.15;32.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:15:02;27.94;26.24;37.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:17:37;27.85;26.35;33.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:20:10;27.96;26.57;34.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:22:44;27.92;26.21;35.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:25:17;29.54;26.00;53.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:27:53;29.34;26.22;51.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:30:27;27.66;26.21;30.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:33:13;27.60;25.86;33.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:35:52;28.11;25.69;46.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:38:35;28.64;26.31;50.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:41:13;28.85;26.05;50.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:43:46;27.68;25.85;38.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:46:19;30.14;26.03;60.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:48:52;28.23;26.32;49.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:51:34;28.11;26.08;46.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:54:17;29.00;26.52;43.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:56:50;28.11;26.05;44.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T09:59:23;28.85;26.35;39.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:01:56;28.94;26.57;41.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:04:31;28.15;26.21;44.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:07:03;29.24;26.31;50.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:09:43;29.24;26.12;55.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:12:16;29.59;26.55;53.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:14:49;42.59;26.27;67.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:17:24;28.69;26.28;45.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:19:58;27.89;26.25;34.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:22:41;27.77;26.23;40.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:25:18;28.83;26.20;39.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:27:53;32.26;26.09;52.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:30:38;27.85;25.79;39.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:33:25;27.88;25.89;39.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:36:00;27.95;26.06;39.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:38:35;27.82;25.94;34.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:41:10;28.26;26.19;46.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:43:52;27.48;26.14;30.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:46:36;27.84;26.03;36.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:49:09;28.23;26.34;42.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:51:49;28.79;26.34;37.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T10:54:25;48.73;26.17;65.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:00:28;28.00;26.29;31.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:03:04;47.91;26.09;65.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:05:58;47.68;25.85;65.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:09:07;43.68;25.93;64.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:11:32;35.12;26.22;60.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:14:06;40.51;25.93;65.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:16:42;46.17;26.20;65.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:19:18;47.45;26.36;64.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:22:00;40.93;26.26;65.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:24:49;44.88;26.18;65.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:27:23;29.92;26.05;49.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:35:06;30.25;26.85;47.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:37:41;34.82;27.41;50.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:40:15;30.76;26.91;52.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:42:49;30.99;26.61;54.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:45:24;41.09;26.11;65.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:48:19;28.79;26.32;50.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:50:54;28.24;26.13;39.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:53:27;27.91;26.14;39.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:56:24;28.47;26.07;48.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T11:59:08;28.00;26.24;45.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T12:01:47;28.50;26.25;49.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T12:04:20;29.71;26.43;43.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-24T12:09:45;29.71;26.40;41.80;;
