sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12052;SDS011;6087;48.982;12.064;2023-04-24T00:01:07;3.60;;;3.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:03:35;4.82;;;2.92;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:06:04;3.25;;;2.95;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:08:34;4.05;;;3.47;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:11:02;3.30;;;2.95;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:13:29;3.40;;;3.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:15:56;3.28;;;2.97;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:18:23;4.78;;;3.17;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:20:50;3.63;;;3.28;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:23:19;3.25;;;2.95;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:25:46;4.28;;;3.63;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:28:14;3.30;;;3.10;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:30:41;3.80;;;3.50;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:33:08;4.90;;;3.95;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:35:35;4.20;;;3.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:38:02;4.22;;;3.75;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:40:29;4.43;;;3.70;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:42:56;4.43;;;3.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:45:24;5.13;;;4.05;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:47:52;4.75;;;4.25;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:50:20;4.65;;;4.25;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:52:48;5.28;;;4.50;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:55:15;4.60;;;4.18;;
12052;SDS011;6087;48.982;12.064;2023-04-24T00:57:42;4.07;;;3.70;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:00:10;6.10;;;4.20;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:02:40;4.22;;;3.92;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:05:10;5.15;;;4.50;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:07:38;4.40;;;4.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:10:09;5.18;;;4.60;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:12:36;5.07;;;4.60;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:15:04;4.35;;;4.05;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:17:31;5.82;;;4.55;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:20:00;5.30;;;4.90;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:22:32;6.90;;;5.07;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:24:59;6.32;;;5.53;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:27:26;6.28;;;5.70;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:29:53;5.72;;;5.22;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:32:20;5.95;;;5.47;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:34:48;6.65;;;5.93;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:37:15;6.47;;;5.88;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:39:43;8.00;;;6.03;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:42:10;6.63;;;6.03;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:44:39;6.28;;;5.78;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:47:06;7.55;;;6.70;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:49:34;7.55;;;6.50;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:52:01;7.70;;;6.32;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:54:27;7.50;;;6.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:56:56;6.47;;;5.72;;
12052;SDS011;6087;48.982;12.064;2023-04-24T01:59:23;7.00;;;6.40;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:01:51;7.20;;;6.50;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:04:18;6.55;;;5.28;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:06:44;6.13;;;5.55;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:09:14;6.10;;;5.60;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:11:41;5.40;;;4.95;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:14:09;5.57;;;5.13;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:16:36;5.28;;;4.78;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:19:03;5.32;;;4.82;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:21:30;5.80;;;4.50;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:23:57;4.72;;;4.10;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:26:25;4.22;;;3.83;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:28:54;5.20;;;4.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:31:25;5.15;;;3.75;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:33:52;5.32;;;4.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:36:19;6.72;;;3.40;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:38:46;3.85;;;3.55;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:41:13;3.85;;;3.55;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:43:40;4.57;;;3.85;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:46:06;3.47;;;3.17;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:48:35;4.50;;;3.85;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:51:02;3.95;;;3.53;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:53:29;4.00;;;3.55;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:55:56;3.80;;;3.50;;
12052;SDS011;6087;48.982;12.064;2023-04-24T02:58:22;3.67;;;3.38;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:00:52;3.72;;;3.42;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:03:20;3.60;;;3.30;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:05:48;5.03;;;3.53;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:08:15;4.03;;;3.70;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:10:42;4.78;;;3.75;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:13:09;3.88;;;3.47;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:15:36;4.13;;;3.72;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:18:03;4.15;;;3.75;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:20:30;4.30;;;3.90;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:22:58;4.15;;;3.10;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:25:25;3.60;;;3.30;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:27:52;3.78;;;3.10;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:30:19;4.43;;;4.03;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:32:46;3.58;;;3.28;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:35:13;4.72;;;3.85;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:37:40;4.43;;;4.03;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:40:09;5.65;;;3.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:42:38;3.72;;;3.33;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:45:05;4.25;;;3.85;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:47:33;3.90;;;3.55;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:50:03;4.05;;;3.75;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:52:34;4.53;;;3.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:55:01;4.22;;;3.92;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:57:30;4.07;;;3.78;;
12052;SDS011;6087;48.982;12.064;2023-04-24T03:59:56;4.20;;;3.90;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:02:23;4.65;;;4.25;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:04:50;3.72;;;3.42;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:07:17;4.43;;;3.88;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:09:44;4.95;;;4.03;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:12:10;4.10;;;3.70;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:14:41;4.35;;;3.97;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:17:08;4.57;;;4.10;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:19:35;6.20;;;4.53;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:22:02;4.63;;;4.22;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:24:28;4.75;;;4.13;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:26:55;4.03;;;3.72;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:29:23;4.22;;;3.83;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:31:52;4.18;;;3.88;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:34:20;3.63;;;3.35;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:36:47;4.40;;;3.95;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:39:15;5.00;;;3.58;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:41:43;4.72;;;3.50;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:44:11;4.07;;;3.78;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:46:39;3.78;;;3.47;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:49:08;3.80;;;3.50;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:51:35;4.22;;;3.33;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:54:02;3.60;;;3.30;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:56:29;5.15;;;3.40;;
12052;SDS011;6087;48.982;12.064;2023-04-24T04:58:56;3.72;;;3.15;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:01:24;3.88;;;2.75;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:03:52;3.40;;;3.10;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:06:21;4.32;;;2.95;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:08:48;3.85;;;2.25;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:11:14;2.95;;;2.53;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:13:41;2.63;;;2.42;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:16:08;3.35;;;2.28;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:18:35;2.92;;;2.15;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:21:02;3.33;;;3.03;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:23:30;2.80;;;2.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:25:57;2.55;;;2.13;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:28:24;3.05;;;1.98;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:30:53;3.88;;;2.28;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:33:22;2.88;;;2.35;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:35:49;2.17;;;1.73;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:38:15;1.75;;;1.65;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:40:45;1.88;;;1.77;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:43:12;1.60;;;1.50;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:45:42;2.55;;;1.52;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:48:14;2.25;;;1.50;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:50:41;2.03;;;1.30;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:53:08;2.00;;;1.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:55:35;2.10;;;1.90;;
12052;SDS011;6087;48.982;12.064;2023-04-24T05:58:04;3.55;;;2.78;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:00:31;2.08;;;1.95;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:02:59;2.80;;;2.33;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:05:28;2.13;;;2.03;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:07:55;3.80;;;2.08;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:10:22;1.95;;;1.73;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:12:49;3.10;;;2.05;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:15:18;3.08;;;2.20;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:17:44;1.70;;;1.60;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:20:11;2.35;;;2.15;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:22:38;1.98;;;1.73;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:25:05;2.25;;;2.05;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:27:33;2.65;;;1.85;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:30:00;3.75;;;2.30;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:32:28;3.10;;;1.83;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:34:55;2.70;;;2.08;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:37:22;2.88;;;1.92;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:39:49;2.92;;;2.17;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:42:16;3.15;;;2.10;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:44:45;2.30;;;2.10;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:47:12;2.50;;;2.30;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:49:41;4.05;;;2.92;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:52:08;2.70;;;2.50;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:54:35;3.47;;;3.17;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:57:02;2.88;;;2.67;;
12052;SDS011;6087;48.982;12.064;2023-04-24T06:59:29;3.08;;;2.45;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:01:59;3.72;;;2.63;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:04:26;3.25;;;2.70;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:06:54;3.40;;;2.83;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:09:22;2.78;;;2.55;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:11:50;2.70;;;2.50;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:14:17;2.78;;;2.58;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:16:45;3.33;;;2.75;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:19:12;2.70;;;2.47;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:21:39;2.78;;;2.58;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:24:08;3.20;;;2.53;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:26:36;2.13;;;2.03;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:29:05;2.65;;;2.55;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:31:32;2.15;;;1.98;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:34:02;2.35;;;2.22;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:36:28;3.80;;;2.10;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:38:57;2.20;;;2.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:41:28;3.28;;;1.90;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:43:54;2.20;;;2.03;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:46:24;2.88;;;1.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:48:54;2.03;;;1.60;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:51:22;1.50;;;1.50;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:53:48;2.10;;;1.95;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:56:15;1.67;;;1.55;;
12052;SDS011;6087;48.982;12.064;2023-04-24T07:58:44;1.50;;;1.40;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:01:11;1.60;;;1.50;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:03:38;2.70;;;1.65;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:06:05;2.03;;;1.20;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:08:32;1.75;;;1.30;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:11:00;1.98;;;1.55;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:13:27;3.10;;;1.33;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:15:55;1.45;;;1.35;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:18:22;2.35;;;1.30;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:20:49;1.48;;;1.10;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:23:16;2.75;;;1.20;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:25:43;2.42;;;0.95;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:28:10;1.10;;;1.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:30:37;2.90;;;1.75;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:33:05;0.60;;;0.60;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:35:32;0.80;;;0.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:37:59;1.35;;;0.73;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:40:27;0.80;;;0.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:42:55;2.70;;;0.85;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:45:22;1.30;;;0.95;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:47:49;1.63;;;0.90;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:50:19;1.65;;;1.02;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:52:47;2.20;;;0.98;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:55:15;5.78;;;1.48;;
12052;SDS011;6087;48.982;12.064;2023-04-24T08:57:43;1.25;;;0.88;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:00:13;1.20;;;0.70;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:02:42;0.98;;;0.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:05:09;3.13;;;1.08;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:07:38;1.83;;;0.98;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:10:07;0.90;;;0.90;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:12:37;2.15;;;1.25;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:15:04;1.40;;;0.98;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:17:34;1.10;;;1.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:20:01;1.63;;;1.40;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:22:29;0.95;;;0.68;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:25:01;1.70;;;0.90;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:27:29;1.55;;;1.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:29:56;1.80;;;0.70;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:32:24;2.65;;;1.20;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:35:05;2.00;;;1.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:37:40;0.63;;;0.63;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:40:12;0.80;;;0.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:42:42;0.80;;;0.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:45:11;0.80;;;0.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:47:38;1.33;;;1.10;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:50:14;1.10;;;1.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:52:43;1.20;;;1.10;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:55:18;1.23;;;0.82;;
12052;SDS011;6087;48.982;12.064;2023-04-24T09:57:52;0.98;;;0.90;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:00:22;0.80;;;0.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:02:50;0.82;;;0.73;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:05:18;1.23;;;0.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:07:45;1.20;;;0.98;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:10:12;1.50;;;1.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:12:41;0.93;;;0.90;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:15:15;1.20;;;1.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:17:46;0.95;;;0.90;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:20:17;0.82;;;0.82;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:22:45;1.10;;;1.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:25:15;1.92;;;0.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:27:44;1.60;;;0.90;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:30:15;0.88;;;0.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:32:42;2.22;;;1.38;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:35:09;0.98;;;0.98;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:37:42;0.70;;;0.70;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:40:12;0.90;;;0.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:42:48;2.22;;;0.90;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:45:18;1.20;;;0.93;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:47:53;0.88;;;0.85;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:50:28;0.85;;;0.85;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:53:04;0.70;;;0.70;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:55:39;1.02;;;1.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T10:58:09;2.35;;;1.13;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:00:37;2.17;;;1.30;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:03:04;0.77;;;0.77;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:08:25;1.52;;;0.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:10:55;0.95;;;0.90;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:13:27;1.58;;;1.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:16:20;1.20;;;1.10;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:18:50;1.38;;;0.85;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:21:19;1.33;;;0.90;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:23:48;1.70;;;0.93;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:26:17;1.48;;;1.08;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:28:50;1.00;;;1.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:31:36;1.30;;;1.20;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:34:08;1.00;;;1.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:36:35;1.38;;;1.10;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:39:02;1.00;;;0.98;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:41:30;1.42;;;0.85;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:43:58;2.30;;;0.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:46:28;0.70;;;0.70;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:48:57;0.93;;;0.93;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:51:25;0.73;;;0.70;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:53:53;1.00;;;0.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:56:21;2.42;;;0.88;;
12052;SDS011;6087;48.982;12.064;2023-04-24T11:58:48;1.92;;;1.10;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:01:19;1.02;;;0.75;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:03:47;1.38;;;0.95;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:06:16;1.05;;;0.98;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:08:45;1.83;;;1.40;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:11:14;1.23;;;1.13;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:13:42;1.15;;;1.02;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:16:09;0.80;;;0.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:18:42;1.23;;;1.10;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:21:19;1.20;;;1.10;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:23:47;1.95;;;1.23;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:26:16;1.63;;;1.10;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:28:45;3.17;;;1.20;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:31:13;1.20;;;1.10;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:33:41;1.25;;;1.05;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:36:09;3.92;;;1.23;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:38:38;1.00;;;1.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:41:10;1.23;;;1.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:43:50;1.02;;;1.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:46:18;2.28;;;2.13;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:48:46;1.17;;;1.00;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:51:13;2.10;;;0.65;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:53:40;1.55;;;0.90;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:56:07;2.15;;;0.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T12:58:34;2.13;;;1.80;;
12052;SDS011;6087;48.982;12.064;2023-04-24T13:01:01;0.90;;;0.90;;
12052;SDS011;6087;48.982;12.064;2023-04-24T13:03:28;0.88;;;0.88;;
12052;SDS011;6087;48.982;12.064;2023-04-24T13:05:56;1.20;;;1.10;;
