sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T00:14:40;69;23;;173;150008
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T00:29:41;67;22;;166;148178
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T00:32:11;62;23;;158;151089
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T00:34:41;74;24;;187;151536
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T00:37:12;70;24;;176;150618
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T00:42:15;66;27;;168;150809
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T00:44:46;62;22;;156;148598
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T00:49:46;64;24;;164;152615
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T00:52:18;78;25;;195;149640
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T00:54:47;60;25;;152;151579
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T00:57:18;62;22;;158;150572
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T00:59:48;66;24;;166;149945
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T01:15:27;73;25;;185;150512
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T01:25:28;66;26;;166;150120
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T01:30:29;72;25;;183;150976
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T01:33:00;72;24;;183;150781
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T01:43:00;71;24;;178;149694
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T01:50:31;71;25;;174;146925
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T01:55:31;73;25;;183;149911
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T02:00:32;72;25;;184;151651
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T02:08:03;70;25;;176;149683
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T02:54:31;75;30;;190;150542
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T02:57:01;75;25;;190;151049
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T03:02:02;66;24;;166;150733
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T03:09:33;76;27;;193;152218
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T03:12:04;72;25;;181;150050
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T03:14:33;67;24;;169;150109
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T03:17:03;82;27;;205;149971
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T03:19:33;65;23;;163;150215
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T05:05:07;67;33;;170;150763
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T05:07:38;69;30;;171;148278
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T05:10:08;69;30;;177;152165
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T05:12:38;64;31;;160;147786
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T05:15:09;66;27;;171;153408
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T05:32:41;69;32;;172;149398
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T05:37:43;63;30;;159;150355
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T05:40:13;68;31;;173;150772
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T05:42:43;73;32;;183;149370
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T05:45:19;65;29;;165;151006
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T05:50:15;71;33;;181;150862
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T05:52:45;81;31;;206;151315
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T05:55:18;73;32;;185;150160
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T05:57:46;71;31;;176;148327
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T06:02:46;75;34;;189;150048
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T06:12:49;71;37;;181;150975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T06:17:52;72;40;;185;152097
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T06:22:50;74;44;;185;149781
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T06:30:23;67;40;;171;152616
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T06:45:24;77;38;;196;150795
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T06:47:54;72;36;;183;150443
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T06:50:24;68;35;;170;149419
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T06:55:25;68;36;;168;147143
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T06:57:59;69;34;;178;153635
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T07:00:26;61;34;;155;150570
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T07:02:57;62;35;;156;149260
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T07:10:29;69;37;;174;150116
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T07:12:58;67;35;;168;150420
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T07:25:31;62;39;;154;148366
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T07:30:33;69;39;;173;150228
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T07:33:02;72;42;;182;151252
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T07:35:32;67;41;;168;149818
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T07:38:03;75;46;;190;151164
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T07:45:37;69;44;;171;148346
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T07:48:04;75;46;;193;152468
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T07:50:37;74;43;;184;148862
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T07:58:06;71;50;;178;149924
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T08:00:36;69;46;;173;149336
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T08:03:06;71;49;;181;151170
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T08:05:37;58;49;;146;150897
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T08:15:38;64;50;;160;148806
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T08:18:09;68;49;;175;152897
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T08:23:09;79;50;;199;150144
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T08:50:45;79;56;;199;150253
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T10:45:05;72;64;;182;150706
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T11:12:36;66;87;;168;150467
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T11:22:58;78;118;;194;148940
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T12:22:07;70;162;;176;150664
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T12:24:55;69;143;;175;150521
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T12:29:50;69;128;;174;150314
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T12:32:15;74;111;;186;150133
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T12:34:38;62;90;;155;148794
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T12:39:42;64;74;;164;152049
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T12:42:11;70;73;;177;151100
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T12:44:41;66;71;;165;148132
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T12:47:12;62;72;;159;152971
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T12:52:13;75;92;;191;151172
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T12:57:14;73;89;;182;148805
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T12:59:44;65;77;;166;151734
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T13:02:17;71;85;;179;150022
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T13:12:16;69;112;;175;151075
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T13:14:49;72;98;;182;150636
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T13:55:17;71;50;;180;150764
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T14:05:19;64;53;;160;148590
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T14:40:25;65;59;;166;152708
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T14:55:27;69;48;;176;152316
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T15:20:29;68;42;;173;152137
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T16:58:24;70;22;;177;149904
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T17:03:24;73;22;;184;150441
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T17:33:42;80;23;;203;150436
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T18:19:46;67;19;;168;150324
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T18:27:18;81;21;;199;146895
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T18:34:48;66;19;;165;148588
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T20:07:20;66;19;;167;149563
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T20:09:50;67;21;;169;150407
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T20:12:20;74;20;;189;151372
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T20:14:51;69;20;;173;150084
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T20:17:21;69;19;;173;150058
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T20:19:51;70;20;;176;150034
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T20:22:21;69;20;;174;150194
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T20:24:51;68;19;;171;149460
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T20:27:21;71;19;;180;151095
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T20:32:22;77;21;;196;152560
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T20:34:52;73;20;;183;149727
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T20:37:24;82;21;;205;149599
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T20:39:53;65;19;;164;149198
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T20:42:23;65;18;;165;152285
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T20:44:53;68;21;;170;149529
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T20:49:54;72;20;;180;148298
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T20:54:55;69;20;;176;150939
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T20:59:55;71;19;;178;150117
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T21:02:25;80;22;;200;149888
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T21:07:26;69;20;;174;150281
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T21:09:58;66;20;;166;149759
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T21:12:27;76;22;;192;150695
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T21:14:57;78;21;;198;150545
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T21:19:58;79;21;;200;150767
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T21:24:58;65;20;;163;148654
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T21:29:59;69;20;;174;149779
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T21:42:34;68;20;;170;149650
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T21:45:03;70;21;;180;152288
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T22:15:07;80;21;;201;150672
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T22:20:08;71;21;;182;152675
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T22:22:38;68;20;;172;150414
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-24T22:25:09;74;21;;187;149863
