sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:01:26;51.54;50.35;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:03:54;51.54;50.19;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:06:21;51.54;50.35;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:08:50;51.54;50.01;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:11:18;51.55;50.19;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:13:48;51.55;50.27;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:16:16;51.55;50.47;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:18:46;51.55;50.35;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:21:16;51.55;50.25;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:23:46;51.54;50.14;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:26:13;51.55;50.37;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:28:40;51.54;50.09;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:31:07;51.54;50.17;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:33:35;51.53;50.27;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:36:03;51.51;50.22;52.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:38:30;51.51;50.25;52.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:40:57;51.51;50.33;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:43:24;51.51;50.26;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:45:51;51.52;50.22;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:48:20;51.50;50.25;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:50:47;51.51;50.35;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:53:15;51.50;50.30;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:55:43;51.50;50.26;52.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T00:58:11;51.50;50.08;52.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:00:38;51.50;50.19;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:03:06;51.49;50.18;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:05:34;51.49;50.27;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:08:02;51.49;50.12;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:10:33;51.48;50.26;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:13:00;51.48;50.25;52.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:15:27;51.50;50.32;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:17:55;51.50;50.19;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:20:24;51.50;50.17;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:22:54;51.48;50.32;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:25:25;51.49;50.21;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:27:53;51.48;50.06;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:30:20;51.48;50.12;52.73;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:32:48;51.48;50.13;52.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:35:15;51.46;50.09;52.65;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:37:42;51.47;50.22;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:40:10;51.47;50.25;52.69;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:42:37;51.46;50.23;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:45:06;51.46;50.12;52.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:47:33;51.46;50.16;52.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:50:01;51.47;50.23;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:52:28;51.46;50.32;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:55:00;51.46;50.16;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:57:27;51.46;50.13;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T01:59:57;51.47;50.25;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:02:24;51.47;49.85;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:04:54;51.47;50.27;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:07:21;51.46;50.25;52.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:09:49;51.48;50.21;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:12:16;51.48;50.11;52.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:14:45;51.48;49.95;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:17:13;51.48;50.20;52.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:19:43;51.48;50.07;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:22:12;51.48;49.90;52.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:24:39;51.48;50.27;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:27:06;51.48;50.28;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:29:34;51.47;50.23;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:32:02;51.47;49.95;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:34:29;51.48;50.31;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:36:56;51.47;50.28;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:39:23;51.47;50.31;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:41:51;51.48;50.11;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:44:20;51.48;50.38;53.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:46:50;51.46;50.19;52.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:49:20;51.49;50.18;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:51:50;51.49;50.30;52.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:54:20;51.49;50.14;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:56:47;51.49;50.23;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T02:59:14;51.49;50.25;52.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:01:41;51.48;50.17;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:04:08;51.48;50.25;52.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:06:37;51.49;50.09;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:09:05;51.48;50.33;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:11:32;51.49;50.16;52.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:13:59;51.48;49.97;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:16:26;51.49;50.18;52.61;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:18:53;51.49;50.22;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:21:21;51.50;50.25;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:23:48;51.50;50.24;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:26:16;51.47;50.27;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:28:43;51.51;50.18;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:31:10;51.48;50.30;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:33:37;51.49;50.36;52.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:36:04;51.49;50.35;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:38:31;51.48;50.26;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:40:59;51.49;50.04;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:43:26;51.50;50.19;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:45:54;51.50;50.20;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:48:21;51.50;50.09;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:50:48;51.50;50.09;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:53:15;51.52;50.36;52.69;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:55:42;51.52;50.30;52.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T03:58:09;51.52;50.45;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:00:38;51.52;50.33;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:03:07;51.52;50.24;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:05:34;51.52;50.13;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:08:01;51.52;50.12;52.61;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:10:29;51.51;50.28;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:12:57;51.53;50.38;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:15:27;51.53;50.16;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:17:54;51.52;50.28;52.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:20:22;51.51;50.30;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:22:49;51.52;50.34;52.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:25:16;51.49;50.12;52.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:27:46;51.50;50.11;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:30:15;51.48;50.17;52.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:32:44;51.48;50.22;52.61;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:35:12;51.48;50.35;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:37:39;51.47;50.15;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:40:08;51.47;50.17;52.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:42:38;51.47;50.25;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:45:08;51.47;50.15;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:47:35;51.46;50.27;52.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:50:04;51.47;50.10;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:52:32;51.47;50.31;52.69;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:54:59;51.46;50.29;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:57:27;51.49;50.27;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T04:59:56;51.47;50.26;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:02:23;51.45;50.28;52.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:04:51;51.46;50.34;52.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:07:18;51.46;50.28;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:09:45;51.45;50.06;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:12:12;51.46;50.15;52.69;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:14:40;51.44;50.18;52.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:17:07;51.44;50.23;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:19:37;51.45;49.97;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:22:06;51.44;49.55;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:24:34;51.44;50.18;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:27:02;51.43;50.10;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:29:31;51.44;50.22;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:32:00;51.43;49.85;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:34:28;51.43;50.03;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:36:55;51.44;50.14;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:39:22;51.43;50.18;52.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:41:51;51.42;49.94;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:44:18;51.43;50.12;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:46:46;51.44;50.19;52.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:49:13;51.43;50.19;52.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:51:40;51.44;50.10;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:54:08;51.43;50.31;52.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:56:35;51.42;50.20;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T05:59:03;51.43;50.29;52.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:01:30;51.42;50.08;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:03:59;51.43;50.19;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:06:28;51.42;49.80;52.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:08:55;51.41;50.15;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:11:23;51.40;49.89;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:13:51;51.41;49.94;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:16:18;51.40;50.10;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:18:46;51.43;50.28;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:21:15;51.42;50.08;52.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:23:43;51.42;50.11;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:26:10;51.41;49.98;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:28:40;51.43;49.90;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:31:07;51.44;50.32;52.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:33:34;51.46;50.10;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:36:01;51.49;50.23;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:38:31;51.49;50.22;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:40:58;51.51;50.27;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:43:25;51.51;50.27;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:45:52;51.53;50.25;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:48:19;51.52;50.25;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:50:46;51.53;50.31;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:53:14;51.54;49.96;52.61;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:55:41;51.54;50.28;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T06:58:10;51.53;50.37;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:00:37;51.54;50.14;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:03:05;51.53;50.31;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:05:32;51.50;50.34;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:08:03;51.51;50.18;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:10:30;51.48;50.20;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:12:57;51.50;50.42;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:15:24;51.50;50.28;52.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:17:51;51.48;50.17;52.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:20:18;51.46;50.13;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:22:46;51.46;50.17;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:25:14;51.45;50.22;52.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:27:42;51.44;50.26;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:30:10;51.45;50.29;52.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:32:37;51.43;50.29;52.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:35:05;51.44;50.19;52.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:37:33;51.47;50.24;52.65;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:40:00;51.49;50.10;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:42:28;51.49;50.29;52.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:44:57;51.50;50.30;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:47:24;51.53;50.17;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:49:51;51.52;50.24;53.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:52:19;51.51;50.24;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:54:46;51.52;50.30;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:57:13;51.53;50.18;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T07:59:40;51.51;50.21;52.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:02:08;51.51;50.27;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:04:36;51.50;50.36;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:07:04;51.50;50.07;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:09:31;51.52;50.03;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:11:59;51.51;50.32;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:14:26;51.52;50.19;52.69;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:16:54;51.52;50.19;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:19:23;51.53;50.11;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:21:50;51.49;50.26;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:24:18;51.50;50.33;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:26:45;51.50;50.24;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:29:12;51.49;50.30;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:31:40;51.50;50.20;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:34:09;51.52;50.15;52.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:36:37;51.51;50.27;52.69;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:39:14;51.52;50.30;52.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:41:43;51.49;50.19;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:44:12;51.49;50.17;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:46:43;51.51;50.25;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:49:14;51.50;50.05;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:51:45;51.49;50.29;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:54:14;51.50;50.28;52.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:56:44;51.51;50.36;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T08:59:13;51.49;50.22;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:01:42;51.49;50.29;52.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:04:14;51.49;50.08;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:06:44;51.50;50.32;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:09:12;51.49;50.08;52.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:11:40;51.49;50.31;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:14:10;51.47;50.11;52.46;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:16:38;51.46;50.34;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:19:05;51.45;50.29;52.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:21:34;51.45;50.12;52.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:24:09;51.42;50.13;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:26:42;51.41;50.07;52.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:29:15;51.37;50.22;52.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:31:45;51.36;50.17;52.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:34:12;51.37;50.17;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:36:42;51.35;50.16;52.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:39:15;51.33;50.16;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:44:20;51.34;49.88;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:46:57;51.31;50.15;52.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:49:30;51.29;49.98;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:52:08;51.25;49.82;52.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:54:38;51.22;49.87;52.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:57:08;51.24;50.09;52.31;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T09:59:42;51.26;50.12;52.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:02:19;51.27;50.00;52.31;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:04:57;51.30;50.16;52.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:07:27;51.29;49.80;52.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:09:54;51.25;49.95;52.37;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:12:22;51.24;49.98;52.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:14:50;51.24;50.06;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:17:19;51.21;49.97;52.28;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:19:48;51.20;49.92;52.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:22:17;51.17;49.90;52.24;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:24:45;51.15;49.69;52.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:27:14;51.22;49.90;52.31;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:29:43;51.20;50.01;52.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:32:12;51.17;49.89;52.34;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:34:39;51.11;49.83;52.27;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:37:06;51.14;50.07;52.28;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:39:33;51.19;49.93;52.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:42:13;51.18;49.96;52.47;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:44:41;51.13;49.90;52.15;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:47:13;51.12;49.80;52.26;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:49:43;51.12;49.73;52.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:52:11;51.10;49.75;52.28;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T10:54:45;51.10;49.80;52.21;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T11:00:14;51.11;49.78;52.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T11:02:42;51.11;49.90;52.26;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T11:05:16;51.10;49.92;52.28;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T11:08:11;51.11;49.84;52.24;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T11:10:58;51.09;49.89;52.38;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T11:14:01;51.08;49.89;52.21;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T11:16:26;51.10;49.94;52.21;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T11:21:47;51.06;49.73;52.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T11:24:38;51.07;49.56;52.27;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T11:27:19;51.03;49.41;52.47;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T11:37:40;50.92;49.49;52.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T11:40:12;50.93;49.71;52.12;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T11:42:43;50.94;49.81;52.12;;
55767;Laerm;41685;50.07763760;14.44487250;2023-04-24T11:45:18;50.93;49.28;52.03;;
