sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:01:26;96572.16;;;10.42
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:03:51;96559.47;;;10.49
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:06:17;96566.22;;;10.50
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:08:42;96561.16;;;10.58
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:11:07;96567.06;;;10.67
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:13:34;96573.84;;;10.68
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:15:59;96573.81;;;10.73
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:18:24;96566.19;;;10.79
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:20:50;96571.28;;;10.79
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:23:15;96574.66;;;10.90
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:25:40;96560.28;;;10.80
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:28:05;96560.25;;;10.81
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:30:30;96558.59;;;10.77
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:32:56;96555.19;;;10.78
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:35:21;96553.50;;;10.68
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:37:48;96548.44;;;10.68
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:40:13;96544.19;;;10.75
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:42:39;96541.63;;;10.70
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:45:05;96534.03;;;10.69
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:47:30;96536.56;;;10.66
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:49:57;96539.97;;;10.60
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:52:22;96535.75;;;10.65
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:54:49;96526.41;;;10.66
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:57:14;96531.50;;;10.58
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T00:59:41;96529.84;;;10.48
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:02:07;96522.22;;;10.54
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:04:32;96519.66;;;10.53
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:06:58;96517.97;;;10.49
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:09:23;96516.28;;;10.46
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:11:48;96516.31;;;10.39
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:14:14;96506.13;;;10.40
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:16:39;96512.06;;;10.33
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:19:06;96505.28;;;10.26
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:21:31;96497.69;;;10.26
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:23:58;96512.03;;;10.26
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:26:23;96512.91;;;10.25
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:28:51;96512.03;;;10.26
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:31:17;96517.16;;;10.24
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:33:43;96507.81;;;10.32
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:36:09;96500.22;;;10.29
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:38:35;96507.00;;;10.24
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:41:00;96493.47;;;10.27
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:43:25;96503.59;;;10.30
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:45:50;96497.69;;;10.23
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:48:16;96480.72;;;10.28
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:50:41;96482.44;;;10.26
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:53:06;96467.22;;;10.26
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:55:32;96458.75;;;10.24
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T01:57:58;96485.84;;;10.13
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:00:24;96487.50;;;10.11
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:02:50;96488.38;;;10.10
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:05:15;96501.06;;;10.07
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:07:40;96494.31;;;10.06
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:10:06;96483.28;;;10.03
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:12:31;96483.28;;;10.03
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:14:56;96488.34;;;9.98
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:17:21;96484.13;;;10.00
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:19:47;96484.97;;;9.96
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:22:12;96487.50;;;10.02
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:24:38;96479.06;;;10.09
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:27:03;96482.44;;;10.11
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:29:29;96487.50;;;10.17
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:31:55;96483.31;;;10.15
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:34:20;96484.13;;;10.15
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:36:46;96485.84;;;10.13
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:39:11;96484.97;;;10.11
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:41:36;96480.75;;;10.16
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:44:02;96472.28;;;10.14
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:46:27;96472.28;;;10.11
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:48:52;96477.34;;;10.11
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:51:17;96476.53;;;10.11
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:53:42;96462.13;;;10.14
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:56:08;96463.84;;;10.09
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T02:58:33;96461.28;;;10.14
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:00:59;96454.53;;;10.16
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:03:25;96453.69;;;10.12
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:05:50;96448.59;;;10.09
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:08:16;96456.22;;;10.05
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:10:41;96457.03;;;9.99
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:13:06;96458.75;;;9.94
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:15:32;96449.41;;;9.95
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:17:57;96451.94;;;9.99
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:20:22;96452.78;;;9.97
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:22:47;96453.66;;;9.97
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:25:12;96449.44;;;10.02
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:27:38;96454.50;;;10.01
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:30:04;96440.97;;;10.00
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:32:30;96449.44;;;9.90
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:34:57;96449.41;;;9.89
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:37:22;96443.50;;;9.84
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:39:48;96437.56;;;9.86
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:42:13;96448.56;;;9.85
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:44:39;96435.88;;;9.85
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:47:04;96431.66;;;9.83
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:49:29;96445.22;;;9.83
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:51:54;96432.50;;;9.79
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:54:20;96440.97;;;9.75
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:56:45;96424.03;;;9.75
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T03:59:10;96430.81;;;9.67
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:01:36;96435.91;;;9.69
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:04:02;96442.63;;;9.62
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:06:27;96443.47;;;9.55
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:08:53;96447.69;;;9.49
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:11:18;96439.22;;;9.45
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:13:43;96442.63;;;9.41
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:16:09;96427.38;;;9.34
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:18:34;96435.84;;;9.36
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:20:59;96435.00;;;9.38
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:23:26;96448.50;;;9.31
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:25:51;96451.88;;;9.32
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:28:17;96458.63;;;9.28
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:30:44;96450.19;;;9.32
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:33:10;96473.00;;;9.37
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:35:35;96472.19;;;9.36
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:38:01;96471.31;;;9.34
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:40:27;96471.31;;;9.34
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:42:53;96475.56;;;9.34
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:45:19;96456.97;;;9.35
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:47:46;96479.75;;;9.33
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:50:11;96467.91;;;9.25
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:52:36;96472.13;;;9.26
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:55:02;96470.44;;;9.22
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:57:27;96478.06;;;9.23
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T04:59:53;96477.22;;;9.24
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:02:18;96478.09;;;9.29
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:04:44;96478.94;;;9.33
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:07:10;96484.00;;;9.31
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:09:35;96480.63;;;9.35
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:12:01;96476.41;;;9.39
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:14:27;96487.38;;;9.39
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:16:52;96484.88;;;9.47
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:19:17;96484.03;;;9.43
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:21:43;96488.25;;;9.41
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:24:08;96492.47;;;9.36
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:26:34;96478.09;;;9.32
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:29:00;96495.81;;;9.26
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:31:26;96495.78;;;9.20
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:33:51;96495.81;;;9.23
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:36:17;96509.28;;;9.09
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:38:42;96510.91;;;8.99
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:41:07;96506.66;;;8.96
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:43:33;96526.91;;;8.93
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:45:58;96525.22;;;8.87
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:48:24;96504.94;;;8.86
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:50:49;96515.91;;;8.86
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:53:15;96531.09;;;8.88
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:55:41;96525.19;;;8.86
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T05:58:06;96518.47;;;8.92
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:00:32;96526.88;;;8.85
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:03:00;96535.41;;;8.99
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:05:25;96540.47;;;9.01
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:07:51;96536.28;;;9.11
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:10:16;96544.72;;;9.10
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:12:41;96536.25;;;9.02
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:15:07;96547.28;;;9.10
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:17:32;96539.69;;;9.13
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:19:57;96541.38;;;9.14
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:22:23;96555.72;;;9.14
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:24:48;96549.88;;;9.19
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:27:14;96559.09;;;9.11
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:29:39;96556.59;;;9.16
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:32:04;96577.69;;;9.12
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:34:30;96557.47;;;9.24
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:36:56;96549.91;;;9.34
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:39:21;96550.75;;;9.35
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:41:46;96565.13;;;9.33
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:44:11;96549.91;;;9.31
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:46:37;96544.91;;;9.49
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:49:02;96563.44;;;9.33
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:51:28;96565.06;;;9.22
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:53:54;96555.00;;;9.42
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:56:20;96567.84;;;9.82
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T06:58:45;96545.06;;;10.06
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:01:11;96563.59;;;9.87
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:03:37;96559.34;;;9.71
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:06:02;96551.66;;;9.47
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:08:29;96570.22;;;9.37
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:10:56;96549.97;;;9.49
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:13:21;96550.81;;;9.51
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:15:47;96576.19;;;9.53
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:18:14;96561.88;;;9.65
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:20:39;96575.47;;;9.99
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:23:04;96572.88;;;9.78
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:25:30;96569.53;;;9.98
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:27:56;96581.38;;;9.95
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:30:21;96581.34;;;9.83
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:32:47;96578.00;;;9.97
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:35:12;96588.22;;;10.11
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:37:38;96595.88;;;10.41
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:40:03;96590.69;;;9.88
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:42:29;96593.25;;;9.94
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:44:56;96595.00;;;10.09
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:47:21;96599.13;;;9.90
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:49:46;96589.94;;;10.21
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:52:12;96605.03;;;9.91
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:54:37;96597.44;;;9.98
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:57:03;96604.19;;;9.84
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T07:59:28;96612.63;;;9.74
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:01:54;96595.63;;;9.58
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:04:19;96597.38;;;9.59
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:06:44;96605.06;;;9.95
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:09:10;96606.72;;;9.87
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:11:35;96611.88;;;10.07
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:14:01;96605.16;;;10.19
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:16:27;96600.94;;;10.33
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:18:52;96606.00;;;10.57
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:21:18;96609.41;;;10.77
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:23:44;96604.31;;;10.82
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:26:11;96599.22;;;10.86
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:28:37;96606.88;;;10.53
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:31:02;96611.09;;;10.39
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:33:28;96603.47;;;10.24
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:36:02;96622.94;;;10.25
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:38:28;96591.53;;;9.96
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:40:54;96593.22;;;9.82
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:43:21;96604.22;;;9.90
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:45:48;96600.91;;;10.12
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:48:14;96595.88;;;10.62
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:50:41;96600.09;;;10.54
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:53:08;96607.72;;;10.73
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:55:34;96600.94;;;10.63
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T08:58:01;96625.50;;;10.73
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:00:28;96619.53;;;10.92
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:02:54;96619.53;;;11.13
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:05:21;96644.09;;;11.22
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:07:50;96622.09;;;10.73
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:10:18;96641.56;;;10.51
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:12:43;96612.75;;;10.16
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:15:09;96629.69;;;10.20
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:17:35;96640.72;;;10.21
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:20:00;96635.63;;;10.25
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:22:29;96639.03;;;10.41
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:25:06;96629.75;;;10.58
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:27:33;96638.19;;;10.58
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:29:59;96642.44;;;10.59
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:32:25;96633.97;;;10.57
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:35:05;96653.38;;;10.24
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:37:35;96644.88;;;10.11
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:40:15;96649.16;;;10.38
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:42:44;96659.28;;;10.20
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:45:10;96658.44;;;10.10
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:47:39;96655.00;;;9.98
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:50:16;96667.63;;;9.87
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:52:43;96663.34;;;9.70
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:55:18;96665.88;;;9.65
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T09:57:50;96665.88;;;9.73
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:00:22;96657.47;;;9.78
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:02:55;96658.31;;;9.80
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:05:24;96661.69;;;9.81
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:07:51;96654.94;;;9.83
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:10:20;96660.84;;;9.80
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:12:46;96660.81;;;9.76
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:15:13;96662.56;;;9.90
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:17:39;96660.13;;;10.17
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:20:06;96657.69;;;10.47
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:22:32;96663.59;;;10.84
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:24:57;96670.38;;;11.19
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:27:25;96668.56;;;11.69
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:29:53;96665.22;;;11.61
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:32:18;96669.44;;;11.71
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:34:43;96660.19;;;11.22
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:37:09;96664.44;;;11.08
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:39:35;96661.06;;;10.96
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:42:14;96648.38;;;10.88
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:44:40;96685.63;;;10.56
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:47:12;96688.78;;;9.88
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:49:38;96688.56;;;9.41
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:52:04;96675.78;;;9.25
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:54:46;96693.66;;;9.46
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T10:59:43;96706.63;;;10.04
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:02:09;96697.34;;;10.05
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:04:35;96676.19;;;10.10
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:07:00;96706.66;;;10.06
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:09:27;96676.03;;;9.73
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:12:11;96674.25;;;9.54
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:17:30;96710.56;;;9.45
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:20:05;96723.09;;;9.23
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:22:39;96742.94;;;8.71
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:25:08;96737.81;;;8.68
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:27:43;96739.97;;;9.19
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:30:10;96752.00;;;9.50
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:32:36;96759.16;;;10.17
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:35:03;96772.47;;;9.80
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:37:35;96762.19;;;9.53
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:40:01;96766.25;;;9.33
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:42:28;96764.56;;;9.32
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:44:54;96769.50;;;9.17
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:47:29;96755.72;;;8.83
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:49:55;96771.78;;;8.86
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:52:20;96779.41;;;8.91
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:54:51;96779.47;;;8.97
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:57:21;96781.91;;;8.85
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T11:59:46;96788.16;;;9.21
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T12:02:25;96797.50;;;9.31
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T12:04:52;96800.34;;;9.71
73588;BMP280;61866;51.04548212;9.53271210;2023-04-24T12:07:17;96790.50;;;10.21
