sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60615;BMP280;46444;45.590;5.284;2023-04-24T00:01:23;98312.63;;;14.18
60615;BMP280;46444;45.590;5.284;2023-04-24T00:03:48;98315.91;;;14.20
60615;BMP280;46444;45.590;5.284;2023-04-24T00:06:14;98312.66;;;14.23
60615;BMP280;46444;45.590;5.284;2023-04-24T00:08:42;98304.06;;;14.16
60615;BMP280;46444;45.590;5.284;2023-04-24T00:11:08;98313.19;;;14.15
60615;BMP280;46444;45.590;5.284;2023-04-24T00:13:34;98304.63;;;14.08
60615;BMP280;46444;45.590;5.284;2023-04-24T00:16:00;98304.63;;;14.08
60615;BMP280;46444;45.590;5.284;2023-04-24T00:18:25;98303.00;;;14.02
60615;BMP280;46444;45.590;5.284;2023-04-24T00:20:53;98305.97;;;14.00
60615;BMP280;46444;45.590;5.284;2023-04-24T00:23:19;98309.44;;;14.11
60615;BMP280;46444;45.590;5.284;2023-04-24T00:25:45;98313.72;;;14.12
60615;BMP280;46444;45.590;5.284;2023-04-24T00:28:10;98307.31;;;14.08
60615;BMP280;46444;45.590;5.284;2023-04-24T00:30:35;98318.56;;;14.05
60615;BMP280;46444;45.590;5.284;2023-04-24T00:33:01;98306.47;;;14.07
60615;BMP280;46444;45.590;5.284;2023-04-24T00:35:26;98316.97;;;14.04
60615;BMP280;46444;45.590;5.284;2023-04-24T00:37:52;98313.75;;;14.02
60615;BMP280;46444;45.590;5.284;2023-04-24T00:40:17;98314.84;;;13.96
60615;BMP280;46444;45.590;5.284;2023-04-24T00:42:43;98319.13;;;13.92
60615;BMP280;46444;45.590;5.284;2023-04-24T00:45:09;98318.56;;;13.95
60615;BMP280;46444;45.590;5.284;2023-04-24T00:47:34;98321.28;;;13.85
60615;BMP280;46444;45.590;5.284;2023-04-24T00:50:02;98318.31;;;13.91
60615;BMP280;46444;45.590;5.284;2023-04-24T00:52:28;98321.81;;;13.97
60615;BMP280;46444;45.590;5.284;2023-04-24T00:54:53;98324.75;;;14.10
60615;BMP280;46444;45.590;5.284;2023-04-24T00:57:19;98317.75;;;14.04
60615;BMP280;46444;45.590;5.284;2023-04-24T00:59:46;98329.31;;;14.05
60615;BMP280;46444;45.590;5.284;2023-04-24T01:02:12;98326.88;;;14.08
60615;BMP280;46444;45.590;5.284;2023-04-24T01:04:38;98327.72;;;14.04
60615;BMP280;46444;45.590;5.284;2023-04-24T01:07:04;98324.47;;;14.07
60615;BMP280;46444;45.590;5.284;2023-04-24T01:09:36;98322.84;;;14.01
60615;BMP280;46444;45.590;5.284;2023-04-24T01:12:02;98319.38;;;14.05
60615;BMP280;46444;45.590;5.284;2023-04-24T01:14:28;98312.13;;;14.01
60615;BMP280;46444;45.590;5.284;2023-04-24T01:16:54;98303.28;;;14.05
60615;BMP280;46444;45.590;5.284;2023-04-24T01:19:20;98309.44;;;14.01
60615;BMP280;46444;45.590;5.284;2023-04-24T01:21:47;98303.28;;;13.95
60615;BMP280;46444;45.590;5.284;2023-04-24T01:24:15;98303.00;;;13.92
60615;BMP280;46444;45.590;5.284;2023-04-24T01:26:46;98298.72;;;13.96
60615;BMP280;46444;45.590;5.284;2023-04-24T01:29:13;98303.28;;;13.90
60615;BMP280;46444;45.590;5.284;2023-04-24T01:31:48;98309.47;;;13.96
60615;BMP280;46444;45.590;5.284;2023-04-24T01:34:17;98301.94;;;13.78
60615;BMP280;46444;45.590;5.284;2023-04-24T01:36:48;98302.22;;;13.81
60615;BMP280;46444;45.590;5.284;2023-04-24T01:39:13;98306.78;;;13.96
60615;BMP280;46444;45.590;5.284;2023-04-24T01:41:42;98312.13;;;13.91
60615;BMP280;46444;45.590;5.284;2023-04-24T01:44:08;98309.72;;;13.94
60615;BMP280;46444;45.590;5.284;2023-04-24T01:46:41;98303.53;;;13.89
60615;BMP280;46444;45.590;5.284;2023-04-24T01:49:06;98303.00;;;14.02
60615;BMP280;46444;45.590;5.284;2023-04-24T01:51:32;98319.38;;;13.80
60615;BMP280;46444;45.590;5.284;2023-04-24T01:53:57;98309.97;;;13.93
60615;BMP280;46444;45.590;5.284;2023-04-24T01:56:23;98309.97;;;13.98
60615;BMP280;46444;45.590;5.284;2023-04-24T01:58:50;98305.94;;;13.95
60615;BMP280;46444;45.590;5.284;2023-04-24T02:01:20;98313.19;;;13.95
60615;BMP280;46444;45.590;5.284;2023-04-24T02:03:46;98313.19;;;13.95
60615;BMP280;46444;45.590;5.284;2023-04-24T02:06:11;98313.47;;;13.98
60615;BMP280;46444;45.590;5.284;2023-04-24T02:08:37;98308.38;;;14.02
60615;BMP280;46444;45.590;5.284;2023-04-24T02:11:02;98311.59;;;14.04
60615;BMP280;46444;45.590;5.284;2023-04-24T02:13:28;98320.47;;;13.99
60615;BMP280;46444;45.590;5.284;2023-04-24T02:15:53;98311.03;;;14.07
60615;BMP280;46444;45.590;5.284;2023-04-24T02:18:19;98313.75;;;14.02
60615;BMP280;46444;45.590;5.284;2023-04-24T02:20:45;98312.66;;;13.98
60615;BMP280;46444;45.590;5.284;2023-04-24T02:23:13;98314.53;;;14.02
60615;BMP280;46444;45.590;5.284;2023-04-24T02:25:39;98316.97;;;14.04
60615;BMP280;46444;45.590;5.284;2023-04-24T02:28:05;98319.13;;;13.92
60615;BMP280;46444;45.590;5.284;2023-04-24T02:30:30;98306.47;;;13.92
60615;BMP280;46444;45.590;5.284;2023-04-24T02:32:56;98307.28;;;13.93
60615;BMP280;46444;45.590;5.284;2023-04-24T02:35:21;98316.44;;;13.92
60615;BMP280;46444;45.590;5.284;2023-04-24T02:37:47;98312.66;;;13.88
60615;BMP280;46444;45.590;5.284;2023-04-24T02:40:13;98325.81;;;13.79
60615;BMP280;46444;45.590;5.284;2023-04-24T02:42:43;98321.78;;;13.77
60615;BMP280;46444;45.590;5.284;2023-04-24T02:45:09;98318.06;;;13.78
60615;BMP280;46444;45.590;5.284;2023-04-24T02:47:35;98307.03;;;13.84
60615;BMP280;46444;45.590;5.284;2023-04-24T02:50:04;98320.72;;;13.93
60615;BMP280;46444;45.590;5.284;2023-04-24T02:52:32;98316.44;;;13.87
60615;BMP280;46444;45.590;5.284;2023-04-24T02:54:58;98314.28;;;13.89
60615;BMP280;46444;45.590;5.284;2023-04-24T02:57:28;98317.78;;;13.99
60615;BMP280;46444;45.590;5.284;2023-04-24T02:59:56;98319.13;;;13.92
60615;BMP280;46444;45.590;5.284;2023-04-24T03:02:22;98326.63;;;13.95
60615;BMP280;46444;45.590;5.284;2023-04-24T03:04:48;98318.03;;;13.88
60615;BMP280;46444;45.590;5.284;2023-04-24T03:07:13;98306.75;;;13.81
60615;BMP280;46444;45.590;5.284;2023-04-24T03:09:40;98303.56;;;13.79
60615;BMP280;46444;45.590;5.284;2023-04-24T03:12:05;98312.66;;;13.88
60615;BMP280;46444;45.590;5.284;2023-04-24T03:14:31;98312.66;;;13.88
60615;BMP280;46444;45.590;5.284;2023-04-24T03:16:56;98315.91;;;13.80
60615;BMP280;46444;45.590;5.284;2023-04-24T03:19:22;98311.63;;;13.84
60615;BMP280;46444;45.590;5.284;2023-04-24T03:21:48;98300.56;;;13.90
60615;BMP280;46444;45.590;5.284;2023-04-24T03:24:14;98309.97;;;13.93
60615;BMP280;46444;45.590;5.284;2023-04-24T03:26:39;98321.81;;;13.87
60615;BMP280;46444;45.590;5.284;2023-04-24T03:29:06;98335.22;;;13.77
60615;BMP280;46444;45.590;5.284;2023-04-24T03:31:34;98333.06;;;13.64
60615;BMP280;46444;45.590;5.284;2023-04-24T03:33:59;98329.59;;;13.78
60615;BMP280;46444;45.590;5.284;2023-04-24T03:36:25;98338.19;;;13.75
60615;BMP280;46444;45.590;5.284;2023-04-24T03:38:51;98338.19;;;13.70
60615;BMP280;46444;45.590;5.284;2023-04-24T03:41:16;98332.53;;;13.77
60615;BMP280;46444;45.590;5.284;2023-04-24T03:43:42;98336.81;;;13.83
60615;BMP280;46444;45.590;5.284;2023-04-24T03:46:09;98328.22;;;13.71
60615;BMP280;46444;45.590;5.284;2023-04-24T03:48:35;98323.94;;;13.75
60615;BMP280;46444;45.590;5.284;2023-04-24T03:51:01;98335.25;;;13.72
60615;BMP280;46444;45.590;5.284;2023-04-24T03:53:29;98331.72;;;13.61
60615;BMP280;46444;45.590;5.284;2023-04-24T03:55:55;98327.16;;;13.57
60615;BMP280;46444;45.590;5.284;2023-04-24T03:58:20;98331.72;;;13.66
60615;BMP280;46444;45.590;5.284;2023-04-24T04:00:46;98352.97;;;13.73
60615;BMP280;46444;45.590;5.284;2023-04-24T04:03:13;98351.88;;;13.69
60615;BMP280;46444;45.590;5.284;2023-04-24T04:05:39;98356.97;;;13.65
60615;BMP280;46444;45.590;5.284;2023-04-24T04:08:05;98366.88;;;13.65
60615;BMP280;46444;45.590;5.284;2023-04-24T04:10:30;98372.25;;;13.65
60615;BMP280;46444;45.590;5.284;2023-04-24T04:12:56;98385.16;;;13.63
60615;BMP280;46444;45.590;5.284;2023-04-24T04:15:21;98370.13;;;13.72
60615;BMP280;46444;45.590;5.284;2023-04-24T04:17:47;98374.44;;;13.73
60615;BMP280;46444;45.590;5.284;2023-04-24T04:20:12;98383.53;;;13.62
60615;BMP280;46444;45.590;5.284;2023-04-24T04:22:38;98386.75;;;13.64
60615;BMP280;46444;45.590;5.284;2023-04-24T04:25:04;98385.69;;;13.55
60615;BMP280;46444;45.590;5.284;2023-04-24T04:27:33;98395.88;;;13.58
60615;BMP280;46444;45.590;5.284;2023-04-24T04:30:00;98403.38;;;13.56
60615;BMP280;46444;45.590;5.284;2023-04-24T04:32:32;98407.16;;;13.55
60615;BMP280;46444;45.590;5.284;2023-04-24T04:35:01;98422.69;;;13.53
60615;BMP280;46444;45.590;5.284;2023-04-24T04:37:30;98424.84;;;13.51
60615;BMP280;46444;45.590;5.284;2023-04-24T04:39:57;98442.53;;;13.37
60615;BMP280;46444;45.590;5.284;2023-04-24T04:42:28;98444.09;;;13.33
60615;BMP280;46444;45.590;5.284;2023-04-24T04:44:55;98448.41;;;13.39
60615;BMP280;46444;45.590;5.284;2023-04-24T04:47:23;98463.41;;;13.25
60615;BMP280;46444;45.590;5.284;2023-04-24T04:49:54;98470.94;;;13.33
60615;BMP280;46444;45.590;5.284;2023-04-24T04:52:20;98470.41;;;13.36
60615;BMP280;46444;45.590;5.284;2023-04-24T04:54:50;98479.81;;;13.38
60615;BMP280;46444;45.590;5.284;2023-04-24T04:57:36;98477.22;;;13.02
60615;BMP280;46444;45.590;5.284;2023-04-24T05:02:46;98489.97;;;13.31
60615;BMP280;46444;45.590;5.284;2023-04-24T05:05:11;98493.16;;;13.23
60615;BMP280;46444;45.590;5.284;2023-04-24T05:07:37;98488.59;;;13.24
60615;BMP280;46444;45.590;5.284;2023-04-24T05:10:03;98494.03;;;13.34
60615;BMP280;46444;45.590;5.284;2023-04-24T05:12:28;98501.53;;;13.32
60615;BMP280;46444;45.590;5.284;2023-04-24T05:14:53;98508.16;;;13.19
60615;BMP280;46444;45.590;5.284;2023-04-24T05:17:19;98506.91;;;13.32
60615;BMP280;46444;45.590;5.284;2023-04-24T05:19:44;98508.75;;;13.31
60615;BMP280;46444;45.590;5.284;2023-04-24T05:22:10;98507.38;;;13.24
60615;BMP280;46444;45.590;5.284;2023-04-24T05:24:36;98515.75;;;13.27
60615;BMP280;46444;45.590;5.284;2023-04-24T05:27:02;98524.59;;;13.33
60615;BMP280;46444;45.590;5.284;2023-04-24T05:29:30;98518.72;;;13.31
60615;BMP280;46444;45.590;5.284;2023-04-24T05:31:56;98521.38;;;13.31
60615;BMP280;46444;45.590;5.284;2023-04-24T05:34:22;98523.56;;;13.39
60615;BMP280;46444;45.590;5.284;2023-04-24T05:36:47;98525.34;;;13.18
60615;BMP280;46444;45.590;5.284;2023-04-24T05:39:13;98523.53;;;13.34
60615;BMP280;46444;45.590;5.284;2023-04-24T05:41:39;98533.78;;;13.42
60615;BMP280;46444;45.590;5.284;2023-04-24T05:44:04;98535.38;;;13.38
60615;BMP280;46444;45.590;5.284;2023-04-24T05:46:29;98537.00;;;13.44
60615;BMP280;46444;45.590;5.284;2023-04-24T05:48:55;98538.59;;;13.40
60615;BMP280;46444;45.590;5.284;2023-04-24T05:51:20;98550.44;;;13.44
60615;BMP280;46444;45.590;5.284;2023-04-24T05:58:52;98561.78;;;13.56
60615;BMP280;46444;45.590;5.284;2023-04-24T06:01:17;98550.97;;;13.46
60615;BMP280;46444;45.590;5.284;2023-04-24T06:03:43;98565.44;;;13.40
60615;BMP280;46444;45.590;5.284;2023-04-24T06:06:08;98562.28;;;13.53
60615;BMP280;46444;45.590;5.284;2023-04-24T06:08:34;98568.75;;;13.57
60615;BMP280;46444;45.590;5.284;2023-04-24T06:11:00;98578.38;;;13.53
60615;BMP280;46444;45.590;5.284;2023-04-24T06:13:25;98577.34;;;13.59
60615;BMP280;46444;45.590;5.284;2023-04-24T06:15:51;98580.53;;;13.51
60615;BMP280;46444;45.590;5.284;2023-04-24T06:18:16;98581.06;;;13.53
60615;BMP280;46444;45.590;5.284;2023-04-24T06:20:42;98585.97;;;13.61
60615;BMP280;46444;45.590;5.284;2023-04-24T06:23:07;98592.94;;;13.62
60615;BMP280;46444;45.590;5.284;2023-04-24T06:25:32;98599.34;;;13.56
60615;BMP280;46444;45.590;5.284;2023-04-24T06:27:58;98591.06;;;13.57
60615;BMP280;46444;45.590;5.284;2023-04-24T06:30:23;98599.53;;;13.44
60615;BMP280;46444;45.590;5.284;2023-04-24T06:32:48;98597.19;;;13.48
60615;BMP280;46444;45.590;5.284;2023-04-24T06:35:14;98598.25;;;13.52
60615;BMP280;46444;45.590;5.284;2023-04-24T06:37:42;98600.97;;;13.57
60615;BMP280;46444;45.590;5.284;2023-04-24T06:40:08;98603.66;;;13.57
60615;BMP280;46444;45.590;5.284;2023-04-24T06:42:34;98613.28;;;13.53
60615;BMP280;46444;45.590;5.284;2023-04-24T06:45:00;98621.91;;;13.55
60615;BMP280;46444;45.590;5.284;2023-04-24T06:47:25;98601.50;;;13.54
60615;BMP280;46444;45.590;5.284;2023-04-24T06:49:51;98619.69;;;13.47
60615;BMP280;46444;45.590;5.284;2023-04-24T06:52:17;98622.16;;;13.17
60615;BMP280;46444;45.590;5.284;2023-04-24T06:54:43;98623.38;;;13.31
60615;BMP280;46444;45.590;5.284;2023-04-24T06:57:08;98619.16;;;13.45
60615;BMP280;46444;45.590;5.284;2023-04-24T06:59:35;98620.97;;;13.34
60615;BMP280;46444;45.590;5.284;2023-04-24T07:02:00;98625.34;;;13.09
60615;BMP280;46444;45.590;5.284;2023-04-24T07:04:26;98629.56;;;13.36
60615;BMP280;46444;45.590;5.284;2023-04-24T07:06:51;98637.25;;;13.23
60615;BMP280;46444;45.590;5.284;2023-04-24T07:09:19;98640.81;;;13.33
60615;BMP280;46444;45.590;5.284;2023-04-24T07:11:45;98641.53;;;13.19
60615;BMP280;46444;45.590;5.284;2023-04-24T07:14:11;98647.50;;;13.31
60615;BMP280;46444;45.590;5.284;2023-04-24T07:16:37;98641.13;;;13.42
60615;BMP280;46444;45.590;5.284;2023-04-24T07:19:03;98648.19;;;13.53
60615;BMP280;46444;45.590;5.284;2023-04-24T07:21:28;98651.38;;;13.45
60615;BMP280;46444;45.590;5.284;2023-04-24T07:23:53;98645.03;;;13.61
60615;BMP280;46444;45.590;5.284;2023-04-24T07:26:19;98649.13;;;13.73
60615;BMP280;46444;45.590;5.284;2023-04-24T07:28:45;98644.59;;;13.79
60615;BMP280;46444;45.590;5.284;2023-04-24T07:31:11;98648.09;;;13.79
60615;BMP280;46444;45.590;5.284;2023-04-24T07:33:36;98655.03;;;13.70
60615;BMP280;46444;45.590;5.284;2023-04-24T07:36:02;98647.69;;;13.56
60615;BMP280;46444;45.590;5.284;2023-04-24T07:38:30;98648.59;;;13.71
60615;BMP280;46444;45.590;5.284;2023-04-24T07:40:55;98667.16;;;13.78
60615;BMP280;46444;45.590;5.284;2023-04-24T07:43:21;98662.47;;;13.58
60615;BMP280;46444;45.590;5.284;2023-04-24T07:45:46;98663.59;;;13.67
60615;BMP280;46444;45.590;5.284;2023-04-24T07:48:12;98674.16;;;13.79
60615;BMP280;46444;45.590;5.284;2023-04-24T07:50:40;98671.97;;;13.76
60615;BMP280;46444;45.590;5.284;2023-04-24T07:53:05;98673.00;;;13.70
60615;BMP280;46444;45.590;5.284;2023-04-24T07:55:30;98670.06;;;13.71
60615;BMP280;46444;45.590;5.284;2023-04-24T07:57:56;98678.69;;;13.78
60615;BMP280;46444;45.590;5.284;2023-04-24T08:00:21;98674.66;;;13.76
60615;BMP280;46444;45.590;5.284;2023-04-24T08:02:47;98673.91;;;13.85
60615;BMP280;46444;45.590;5.284;2023-04-24T08:05:12;98679.03;;;13.87
60615;BMP280;46444;45.590;5.284;2023-04-24T08:07:38;98682.53;;;13.92
60615;BMP280;46444;45.590;5.284;2023-04-24T08:10:03;98682.28;;;13.94
60615;BMP280;46444;45.590;5.284;2023-04-24T08:12:29;98683.88;;;13.95
60615;BMP280;46444;45.590;5.284;2023-04-24T08:14:55;98670.19;;;13.96
60615;BMP280;46444;45.590;5.284;2023-04-24T08:17:20;98676.34;;;13.87
60615;BMP280;46444;45.590;5.284;2023-04-24T08:19:46;98669.91;;;13.93
60615;BMP280;46444;45.590;5.284;2023-04-24T08:22:14;98681.28;;;14.10
60615;BMP280;46444;45.590;5.284;2023-04-24T08:24:40;98681.38;;;14.20
60615;BMP280;46444;45.590;5.284;2023-04-24T08:27:05;98683.00;;;14.21
60615;BMP280;46444;45.590;5.284;2023-04-24T08:29:30;98681.97;;;14.32
60615;BMP280;46444;45.590;5.284;2023-04-24T08:31:56;98690.03;;;14.32
60615;BMP280;46444;45.590;5.284;2023-04-24T08:34:21;98687.59;;;14.30
60615;BMP280;46444;45.590;5.284;2023-04-24T08:36:47;98688.97;;;14.33
60615;BMP280;46444;45.590;5.284;2023-04-24T08:39:12;98697.63;;;14.55
60615;BMP280;46444;45.590;5.284;2023-04-24T08:41:39;98684.81;;;14.15
60615;BMP280;46444;45.590;5.284;2023-04-24T08:44:09;98695.13;;;14.33
60615;BMP280;46444;45.590;5.284;2023-04-24T08:46:35;98700.56;;;14.43
60615;BMP280;46444;45.590;5.284;2023-04-24T08:49:01;98703.59;;;14.62
60615;BMP280;46444;45.590;5.284;2023-04-24T08:51:27;98692.56;;;14.68
60615;BMP280;46444;45.590;5.284;2023-04-24T08:53:54;98691.78;;;14.68
60615;BMP280;46444;45.590;5.284;2023-04-24T08:56:21;98677.25;;;14.74
60615;BMP280;46444;45.590;5.284;2023-04-24T08:58:50;98690.44;;;14.80
60615;BMP280;46444;45.590;5.284;2023-04-24T09:01:16;98683.69;;;14.78
60615;BMP280;46444;45.590;5.284;2023-04-24T09:03:42;98678.34;;;14.88
60615;BMP280;46444;45.590;5.284;2023-04-24T09:06:09;98688.59;;;14.91
60615;BMP280;46444;45.590;5.284;2023-04-24T09:08:35;98688.03;;;14.74
60615;BMP280;46444;45.590;5.284;2023-04-24T09:11:01;98685.91;;;14.91
60615;BMP280;46444;45.590;5.284;2023-04-24T09:13:28;98686.19;;;15.04
60615;BMP280;46444;45.590;5.284;2023-04-24T09:15:54;98691.56;;;15.14
60615;BMP280;46444;45.590;5.284;2023-04-24T09:18:22;98694.28;;;15.19
60615;BMP280;46444;45.590;5.284;2023-04-24T09:21:04;98691.03;;;15.22
60615;BMP280;46444;45.590;5.284;2023-04-24T09:23:31;98694.28;;;15.24
60615;BMP280;46444;45.590;5.284;2023-04-24T09:25:58;98694.50;;;15.08
60615;BMP280;46444;45.590;5.284;2023-04-24T09:28:29;98695.59;;;15.12
60615;BMP280;46444;45.590;5.284;2023-04-24T09:31:09;98691.56;;;15.09
60615;BMP280;46444;45.590;5.284;2023-04-24T09:33:36;98680.25;;;15.02
60615;BMP280;46444;45.590;5.284;2023-04-24T09:36:02;98677.28;;;14.94
60615;BMP280;46444;45.590;5.284;2023-04-24T09:38:32;98683.22;;;14.91
60615;BMP280;46444;45.590;5.284;2023-04-24T09:41:16;98685.66;;;15.07
60615;BMP280;46444;45.590;5.284;2023-04-24T09:43:41;98682.16;;;15.07
60615;BMP280;46444;45.590;5.284;2023-04-24T09:46:07;98680.00;;;15.09
60615;BMP280;46444;45.590;5.284;2023-04-24T09:48:36;98678.94;;;15.15
60615;BMP280;46444;45.590;5.284;2023-04-24T09:51:03;98669.50;;;15.22
60615;BMP280;46444;45.590;5.284;2023-04-24T09:53:32;98677.28;;;15.14
60615;BMP280;46444;45.590;5.284;2023-04-24T09:56:08;98685.94;;;15.11
60615;BMP280;46444;45.590;5.284;2023-04-24T09:58:35;98678.41;;;15.23
60615;BMP280;46444;45.590;5.284;2023-04-24T10:01:01;98670.84;;;15.20
60615;BMP280;46444;45.590;5.284;2023-04-24T10:03:30;98674.63;;;15.19
60615;BMP280;46444;45.590;5.284;2023-04-24T10:06:00;98674.09;;;15.22
60615;BMP280;46444;45.590;5.284;2023-04-24T10:08:26;98677.84;;;15.31
60615;BMP280;46444;45.590;5.284;2023-04-24T10:10:52;98671.16;;;15.33
60615;BMP280;46444;45.590;5.284;2023-04-24T10:13:18;98666.84;;;15.42
60615;BMP280;46444;45.590;5.284;2023-04-24T10:15:43;98659.31;;;15.49
60615;BMP280;46444;45.590;5.284;2023-04-24T10:18:10;98667.94;;;15.41
60615;BMP280;46444;45.590;5.284;2023-04-24T10:20:38;98664.38;;;15.31
60615;BMP280;46444;45.590;5.284;2023-04-24T10:23:04;98660.63;;;15.27
60615;BMP280;46444;45.590;5.284;2023-04-24T10:25:31;98658.25;;;15.35
60615;BMP280;46444;45.590;5.284;2023-04-24T10:27:58;98654.97;;;15.63
60615;BMP280;46444;45.590;5.284;2023-04-24T10:30:34;98665.22;;;15.66
60615;BMP280;46444;45.590;5.284;2023-04-24T10:33:04;98654.69;;;15.70
60615;BMP280;46444;45.590;5.284;2023-04-24T10:35:36;98656.81;;;15.78
60615;BMP280;46444;45.590;5.284;2023-04-24T10:38:03;98655.47;;;15.75
60615;BMP280;46444;45.590;5.284;2023-04-24T10:40:32;98659.75;;;15.91
60615;BMP280;46444;45.590;5.284;2023-04-24T10:42:58;98655.13;;;16.02
60615;BMP280;46444;45.590;5.284;2023-04-24T10:45:24;98649.97;;;16.15
60615;BMP280;46444;45.590;5.284;2023-04-24T10:48:02;98650.72;;;16.26
60615;BMP280;46444;45.590;5.284;2023-04-24T10:50:29;98651.81;;;16.25
60615;BMP280;46444;45.590;5.284;2023-04-24T10:53:05;98645.59;;;16.24
60615;BMP280;46444;45.590;5.284;2023-04-24T10:58:09;98647.00;;;16.17
60615;BMP280;46444;45.590;5.284;2023-04-24T11:00:40;98644.59;;;16.10
60615;BMP280;46444;45.590;5.284;2023-04-24T11:03:12;98641.66;;;16.07
60615;BMP280;46444;45.590;5.284;2023-04-24T11:06:00;98647.28;;;16.15
60615;BMP280;46444;45.590;5.284;2023-04-24T11:11:12;98639.22;;;16.10
60615;BMP280;46444;45.590;5.284;2023-04-24T11:16:32;98636.72;;;16.29
60615;BMP280;46444;45.590;5.284;2023-04-24T11:21:47;98619.91;;;16.52
60615;BMP280;46444;45.590;5.284;2023-04-24T11:30:20;98614.19;;;16.58
60615;BMP280;46444;45.590;5.284;2023-04-24T11:37:28;98594.66;;;16.76
60615;BMP280;46444;45.590;5.284;2023-04-24T11:39:57;98599.59;;;16.64
60615;BMP280;46444;45.590;5.284;2023-04-24T11:42:23;98592.50;;;16.78
60615;BMP280;46444;45.590;5.284;2023-04-24T11:44:53;98603.81;;;16.80
60615;BMP280;46444;45.590;5.284;2023-04-24T11:47:24;98611.00;;;16.90
60615;BMP280;46444;45.590;5.284;2023-04-24T11:49:52;98612.16;;;16.79
60615;BMP280;46444;45.590;5.284;2023-04-24T11:52:17;98613.72;;;16.90
60615;BMP280;46444;45.590;5.284;2023-04-24T11:54:49;98614.16;;;17.02
60615;BMP280;46444;45.590;5.284;2023-04-24T11:57:15;98611.94;;;17.09
60615;BMP280;46444;45.590;5.284;2023-04-24T11:59:41;98612.88;;;17.23
60615;BMP280;46444;45.590;5.284;2023-04-24T12:02:06;98604.16;;;17.36
60615;BMP280;46444;45.590;5.284;2023-04-24T12:04:39;98606.06;;;17.30
60615;BMP280;46444;45.590;5.284;2023-04-24T12:07:05;98606.50;;;17.47
60615;BMP280;46444;45.590;5.284;2023-04-24T12:09:41;98601.28;;;17.56
60615;BMP280;46444;45.590;5.284;2023-04-24T12:12:08;98612.44;;;17.73
60615;BMP280;46444;45.590;5.284;2023-04-24T12:14:45;98604.06;;;17.74
60615;BMP280;46444;45.590;5.284;2023-04-24T12:17:12;98593.44;;;17.83
60615;BMP280;46444;45.590;5.284;2023-04-24T12:19:37;98592.94;;;17.76
60615;BMP280;46444;45.590;5.284;2023-04-24T12:22:04;98590.94;;;17.86
60615;BMP280;46444;45.590;5.284;2023-04-24T12:24:30;98598.56;;;17.79
60615;BMP280;46444;45.590;5.284;2023-04-24T12:26:56;98612.97;;;17.75
60615;BMP280;46444;45.590;5.284;2023-04-24T12:29:23;98604.31;;;17.96
60615;BMP280;46444;45.590;5.284;2023-04-24T12:31:48;98588.69;;;17.93
60615;BMP280;46444;45.590;5.284;2023-04-24T12:34:24;98593.63;;;18.10
60615;BMP280;46444;45.590;5.284;2023-04-24T12:36:50;98598.31;;;18.23
60615;BMP280;46444;45.590;5.284;2023-04-24T12:39:19;98587.28;;;18.19
60615;BMP280;46444;45.590;5.284;2023-04-24T12:41:57;98587.66;;;18.13
60615;BMP280;46444;45.590;5.284;2023-04-24T12:44:33;98588.41;;;17.95
60615;BMP280;46444;45.590;5.284;2023-04-24T12:47:00;98574.09;;;17.94
60615;BMP280;46444;45.590;5.284;2023-04-24T12:49:26;98579.25;;;17.67
60615;BMP280;46444;45.590;5.284;2023-04-24T12:51:52;98571.31;;;17.76
60615;BMP280;46444;45.590;5.284;2023-04-24T12:54:17;98576.56;;;17.91
60615;BMP280;46444;45.590;5.284;2023-04-24T12:56:42;98570.22;;;18.00
60615;BMP280;46444;45.590;5.284;2023-04-24T12:59:08;98574.50;;;18.25
60615;BMP280;46444;45.590;5.284;2023-04-24T13:01:33;98562.19;;;18.37
60615;BMP280;46444;45.590;5.284;2023-04-24T13:03:58;98564.16;;;18.32
60615;BMP280;46444;45.590;5.284;2023-04-24T13:06:24;98570.44;;;18.46
60615;BMP280;46444;45.590;5.284;2023-04-24T13:08:49;98552.59;;;18.45
60615;BMP280;46444;45.590;5.284;2023-04-24T13:11:14;98555.34;;;18.77
60615;BMP280;46444;45.590;5.284;2023-04-24T13:13:40;98562.22;;;18.88
60615;BMP280;46444;45.590;5.284;2023-04-24T13:16:05;98546.16;;;18.78
60615;BMP280;46444;45.590;5.284;2023-04-24T13:18:30;98548.06;;;18.59
60615;BMP280;46444;45.590;5.284;2023-04-24T13:20:56;98540.50;;;18.74
60615;BMP280;46444;45.590;5.284;2023-04-24T13:23:22;98541.75;;;18.82
60615;BMP280;46444;45.590;5.284;2023-04-24T13:25:48;98533.22;;;18.56
60615;BMP280;46444;45.590;5.284;2023-04-24T13:28:13;98530.66;;;18.65
60615;BMP280;46444;45.590;5.284;2023-04-24T13:30:38;98529.13;;;18.59
60615;BMP280;46444;45.590;5.284;2023-04-24T13:33:04;98518.38;;;18.54
60615;BMP280;46444;45.590;5.284;2023-04-24T13:35:29;98513.63;;;18.64
60615;BMP280;46444;45.590;5.284;2023-04-24T13:37:55;98511.19;;;18.63
60615;BMP280;46444;45.590;5.284;2023-04-24T13:40:20;98510.03;;;18.69
60615;BMP280;46444;45.590;5.284;2023-04-24T13:42:46;98493.72;;;18.55
