sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-04-24T00:01:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:03:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:06:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:08:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:11:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:13:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:16:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:19:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:21:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:24:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:26:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:29:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:32:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:34:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:37:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:39:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:42:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:44:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:47:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:50:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:52:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:55:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T00:57:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:00:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:03:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:05:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:08:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:10:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:13:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:15:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:18:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:21:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:23:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:26:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:28:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:31:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:34:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:36:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:39:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:41:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:44:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:46:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:49:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:52:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:54:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:57:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T01:59:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:02:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:05:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:07:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:10:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:12:48;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:15:23;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:17:58;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:20:33;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:23:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:25:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:28:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:30:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:33:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:36:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:38:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:41:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:43:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:46:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:48:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:51:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:54:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:56:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T02:59:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:01:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:04:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:07:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:09:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:12:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:14:48;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:17:23;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:19:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:22:34;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:25:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:27:44;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:30:19;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:32:53;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:35:28;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:38:03;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:40:38;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:43:14;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:45:48;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:48:24;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:50:59;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:53:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:56:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T03:58:44;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:01:19;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:03:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:06:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:09:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:11:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:14:14;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:16:49;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:19:24;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:21:59;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:24:34;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:27:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:29:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:32:19;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:34:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:37:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:40:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:42:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:45:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:47:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:50:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:52:59;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:55:34;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T04:58:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:00:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:03:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:05:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:08:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:11:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:13:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:16:14;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:18:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:21:24;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:23:59;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:26:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:29:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:31:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:34:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:36:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:39:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:42:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:44:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:47:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:49:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:52:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:54:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T05:57:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:00:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:02:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:05:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:07:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:10:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:13:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:15:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:18:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:20:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:23:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:25:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:28:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:31:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:33:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:36:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:38:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:41:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:44:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:46:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:49:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:51:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:54:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:56:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T06:59:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:02:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:04:44;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:07:19;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:09:54;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:12:29;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:15:05;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:17:39;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:20:14;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:22:49;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:25:24;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:27:59;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:30:34;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:33:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:35:44;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:38:19;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:40:54;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:43:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:46:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:48:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:51:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:53:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:56:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T07:58:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:01:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:04:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:06:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:09:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:11:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:14:29;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:17:05;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:19:40;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:22:15;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:24:49;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:27:25;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:29:59;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:32:35;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:35:10;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:37:45;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:40:22;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:43:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:46:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:48:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:51:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:53:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:56:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T08:58:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:01:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:04:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:06:41;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:09:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:11:51;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:14:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:17:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:19:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:22:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:24:46;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:27:22;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:29:56;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:32:31;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:35:07;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:37:41;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:40:16;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:42:51;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:45:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:48:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:50:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:53:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:55:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T09:58:24;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:00:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:03:31;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:06:06;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:08:41;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:11:16;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:13:51;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:16:26;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:19:01;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:21:36;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:24:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:26:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:29:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:31:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:34:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:37:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:39:41;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:42:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:44:51;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:47:26;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:50:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:52:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:55:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T10:58:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:00:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:02:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:05:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:08:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:10:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:13:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:16:14;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:18:26;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:18:41;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:21:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:23:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:26:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:28:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:31:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:33:56;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:36:31;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:39:06;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:41:41;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:44:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:46:51;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:49:26;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:52:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:54:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:57:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T11:59:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:02:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:04:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:07:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:07:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:10:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:12:41;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:15:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:17:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:20:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:23:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:25:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:28:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:30:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:33:21;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:35:57;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:38:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:41:07;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:43:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:46:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:48:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:51:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:54:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:56:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T12:59:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:01:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:04:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:06:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:09:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:12:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:14:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:17:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:19:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:22:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:25:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:27:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:30:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:32:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:35:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:37:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:40:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:43:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:45:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:48:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:50:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:53:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:56:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T13:58:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:01:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:03:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:06:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:08:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:11:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:14:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:16:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:19:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:21:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:24:27;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:27:02;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:29:37;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:32:12;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:34:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:37:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:39:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:42:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:45:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:47:44;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:50:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:52:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:55:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T14:58:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:00:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:03:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:05:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:08:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:10:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:13:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:16:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:18:42;1.0;9.0
