sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47367;SDS011;34646;47.964;7.982;2023-04-24T00:00:13;0.70;;;0.47;;
47367;SDS011;34646;47.964;7.982;2023-04-24T00:06:15;2.33;;;0.65;;
47367;SDS011;34646;47.964;7.982;2023-04-24T00:12:17;1.80;;;0.65;;
47367;SDS011;34646;47.964;7.982;2023-04-24T00:18:18;2.43;;;0.73;;
47367;SDS011;34646;47.964;7.982;2023-04-24T00:24:18;1.23;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T00:30:19;3.47;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-04-24T00:36:20;4.90;;;1.17;;
47367;SDS011;34646;47.964;7.982;2023-04-24T00:42:20;1.50;;;0.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T00:48:21;0.83;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T00:54:23;1.27;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T01:00:25;1.73;;;0.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T01:06:28;1.45;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T01:12:31;1.65;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T01:18:32;3.70;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T01:24:33;1.57;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T01:30:34;2.00;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T01:36:35;1.63;;;0.67;;
47367;SDS011;34646;47.964;7.982;2023-04-24T01:42:36;1.33;;;0.57;;
47367;SDS011;34646;47.964;7.982;2023-04-24T01:48:37;1.25;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T01:54:38;1.70;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T02:00:39;3.40;;;0.73;;
47367;SDS011;34646;47.964;7.982;2023-04-24T02:06:39;1.17;;;0.67;;
47367;SDS011;34646;47.964;7.982;2023-04-24T02:12:40;1.30;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T02:18:41;2.33;;;0.43;;
47367;SDS011;34646;47.964;7.982;2023-04-24T02:24:42;2.33;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T02:30:43;1.63;;;0.63;;
47367;SDS011;34646;47.964;7.982;2023-04-24T02:36:44;1.40;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T02:42:45;1.43;;;0.47;;
47367;SDS011;34646;47.964;7.982;2023-04-24T02:48:46;1.50;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T02:54:47;1.70;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T03:00:47;2.53;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T03:06:48;1.47;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T03:12:49;1.13;;;0.57;;
47367;SDS011;34646;47.964;7.982;2023-04-24T03:18:52;2.25;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T03:24:54;1.63;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T03:30:55;0.77;;;0.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T03:36:58;1.42;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T03:43:00;2.05;;;0.65;;
47367;SDS011;34646;47.964;7.982;2023-04-24T03:49:01;0.68;;;0.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T03:55:06;0.75;;;0.52;;
47367;SDS011;34646;47.964;7.982;2023-04-24T04:01:13;1.10;;;0.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T04:07:28;1.60;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T04:13:30;0.93;;;0.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T04:19:31;1.77;;;0.68;;
47367;SDS011;34646;47.964;7.982;2023-04-24T04:25:32;0.77;;;0.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T04:31:33;1.70;;;0.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T04:37:38;0.65;;;0.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T04:44:15;1.42;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T04:50:16;0.95;;;0.45;;
47367;SDS011;34646;47.964;7.982;2023-04-24T04:56:19;1.65;;;0.68;;
47367;SDS011;34646;47.964;7.982;2023-04-24T05:02:20;0.70;;;0.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T05:08:21;3.27;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T05:14:22;3.30;;;0.53;;
47367;SDS011;34646;47.964;7.982;2023-04-24T05:20:24;2.47;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T05:26:25;2.33;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T05:32:26;7.10;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T05:38:28;1.90;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T05:44:29;5.47;;;0.83;;
47367;SDS011;34646;47.964;7.982;2023-04-24T05:50:30;2.73;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T05:56:31;2.20;;;0.53;;
47367;SDS011;34646;47.964;7.982;2023-04-24T06:02:35;7.25;;;0.93;;
47367;SDS011;34646;47.964;7.982;2023-04-24T06:08:36;1.57;;;0.53;;
47367;SDS011;34646;47.964;7.982;2023-04-24T06:14:36;1.10;;;0.53;;
47367;SDS011;34646;47.964;7.982;2023-04-24T06:20:49;2.58;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T06:26:51;3.35;;;0.85;;
47367;SDS011;34646;47.964;7.982;2023-04-24T06:32:52;1.93;;;0.87;;
47367;SDS011;34646;47.964;7.982;2023-04-24T06:38:53;1.50;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T06:44:54;1.63;;;0.47;;
47367;SDS011;34646;47.964;7.982;2023-04-24T06:50:55;0.83;;;0.47;;
47367;SDS011;34646;47.964;7.982;2023-04-24T06:56:55;1.70;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T07:08:57;3.90;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T07:15:00;2.03;;;0.52;;
47367;SDS011;34646;47.964;7.982;2023-04-24T07:21:01;0.90;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T07:27:01;3.03;;;0.73;;
47367;SDS011;34646;47.964;7.982;2023-04-24T07:33:02;1.13;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T07:39:03;1.70;;;0.53;;
47367;SDS011;34646;47.964;7.982;2023-04-24T07:45:06;2.53;;;0.57;;
47367;SDS011;34646;47.964;7.982;2023-04-24T07:51:07;1.30;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T07:57:10;2.90;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T08:03:10;1.30;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T08:15:13;2.15;;;0.68;;
47367;SDS011;34646;47.964;7.982;2023-04-24T08:21:14;1.07;;;0.63;;
47367;SDS011;34646;47.964;7.982;2023-04-24T08:27:17;2.72;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T08:33:17;1.53;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T08:39:18;1.30;;;0.67;;
47367;SDS011;34646;47.964;7.982;2023-04-24T08:45:19;1.30;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T08:51:20;0.95;;;0.57;;
47367;SDS011;34646;47.964;7.982;2023-04-24T09:03:24;1.17;;;0.68;;
47367;SDS011;34646;47.964;7.982;2023-04-24T09:09:28;1.67;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T09:15:31;1.80;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T09:21:32;0.73;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T09:27:34;1.65;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T09:33:35;1.58;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T09:39:36;1.27;;;0.33;;
47367;SDS011;34646;47.964;7.982;2023-04-24T09:45:38;3.60;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T09:51:39;1.02;;;0.55;;
47367;SDS011;34646;47.964;7.982;2023-04-24T09:57:47;1.37;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T10:03:49;0.77;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T10:09:51;0.85;;;0.47;;
47367;SDS011;34646;47.964;7.982;2023-04-24T10:15:52;1.10;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T10:21:52;1.10;;;0.77;;
47367;SDS011;34646;47.964;7.982;2023-04-24T10:27:55;0.68;;;0.43;;
47367;SDS011;34646;47.964;7.982;2023-04-24T10:33:59;0.88;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T10:40:01;3.75;;;0.75;;
47367;SDS011;34646;47.964;7.982;2023-04-24T10:46:02;2.67;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T10:52:04;3.28;;;1.13;;
47367;SDS011;34646;47.964;7.982;2023-04-24T10:58:05;2.20;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T11:04:06;6.73;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T11:10:06;4.47;;;0.73;;
47367;SDS011;34646;47.964;7.982;2023-04-24T11:22:26;2.08;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T11:28:33;2.35;;;0.45;;
47367;SDS011;34646;47.964;7.982;2023-04-24T11:34:34;3.87;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T11:40:34;2.10;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T11:46:38;3.88;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T11:52:40;3.20;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T11:58:43;2.83;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-04-24T12:04:44;3.97;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T12:10:45;4.33;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T12:16:51;3.08;;;0.52;;
47367;SDS011;34646;47.964;7.982;2023-04-24T12:22:53;6.90;;;0.53;;
47367;SDS011;34646;47.964;7.982;2023-04-24T12:28:55;1.17;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T12:34:56;1.80;;;0.53;;
47367;SDS011;34646;47.964;7.982;2023-04-24T12:41:16;5.10;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T12:47:18;3.05;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T12:53:19;2.20;;;0.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T12:59:19;2.87;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T13:05:20;2.20;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T13:11:21;2.53;;;0.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T13:17:22;3.92;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-04-24T13:23:23;4.47;;;0.53;;
47367;SDS011;34646;47.964;7.982;2023-04-24T13:29:24;4.33;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T13:35:25;3.03;;;0.77;;
47367;SDS011;34646;47.964;7.982;2023-04-24T13:41:26;4.57;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T13:47:26;3.10;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T13:53:27;4.63;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T13:59:28;4.37;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T14:05:28;5.83;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T14:11:29;2.57;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T14:17:30;2.40;;;0.87;;
47367;SDS011;34646;47.964;7.982;2023-04-24T14:23:31;2.87;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-04-24T14:29:32;3.90;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T14:35:32;3.20;;;0.87;;
47367;SDS011;34646;47.964;7.982;2023-04-24T14:41:35;3.58;;;0.88;;
47367;SDS011;34646;47.964;7.982;2023-04-24T14:47:37;5.60;;;0.98;;
47367;SDS011;34646;47.964;7.982;2023-04-24T14:53:38;6.13;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-04-24T14:59:38;5.00;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T15:05:39;3.73;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T15:11:40;6.83;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-04-24T15:17:40;6.60;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-04-24T15:23:41;6.73;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-04-24T15:29:43;5.60;;;1.25;;
47367;SDS011;34646;47.964;7.982;2023-04-24T15:35:44;10.30;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-04-24T15:41:45;9.70;;;1.57;;
47367;SDS011;34646;47.964;7.982;2023-04-24T15:47:46;5.47;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-04-24T15:53:46;7.30;;;1.57;;
47367;SDS011;34646;47.964;7.982;2023-04-24T15:59:47;5.53;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-04-24T16:05:48;7.17;;;1.90;;
47367;SDS011;34646;47.964;7.982;2023-04-24T16:11:49;11.77;;;1.73;;
47367;SDS011;34646;47.964;7.982;2023-04-24T16:17:50;9.90;;;1.47;;
47367;SDS011;34646;47.964;7.982;2023-04-24T16:23:50;9.73;;;1.93;;
47367;SDS011;34646;47.964;7.982;2023-04-24T16:29:51;9.00;;;1.83;;
47367;SDS011;34646;47.964;7.982;2023-04-24T16:35:52;7.77;;;2.17;;
47367;SDS011;34646;47.964;7.982;2023-04-24T16:41:53;11.03;;;3.03;;
47367;SDS011;34646;47.964;7.982;2023-04-24T16:47:53;10.83;;;1.77;;
47367;SDS011;34646;47.964;7.982;2023-04-24T16:53:54;13.17;;;1.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T16:59:55;7.83;;;1.77;;
47367;SDS011;34646;47.964;7.982;2023-04-24T17:05:55;10.50;;;1.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T17:11:56;5.97;;;1.43;;
47367;SDS011;34646;47.964;7.982;2023-04-24T17:17:57;9.40;;;1.73;;
47367;SDS011;34646;47.964;7.982;2023-04-24T17:23:58;11.03;;;1.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T17:29:59;7.30;;;1.87;;
47367;SDS011;34646;47.964;7.982;2023-04-24T17:36:00;9.77;;;1.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T17:42:01;6.47;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-04-24T17:48:02;14.00;;;1.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T17:54:02;11.47;;;2.03;;
47367;SDS011;34646;47.964;7.982;2023-04-24T18:00:03;6.17;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T18:06:05;13.00;;;1.67;;
47367;SDS011;34646;47.964;7.982;2023-04-24T18:12:05;9.07;;;1.77;;
47367;SDS011;34646;47.964;7.982;2023-04-24T18:18:07;5.97;;;1.63;;
47367;SDS011;34646;47.964;7.982;2023-04-24T18:24:08;10.25;;;1.90;;
47367;SDS011;34646;47.964;7.982;2023-04-24T18:30:09;5.38;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T18:36:10;11.60;;;1.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T18:42:11;12.87;;;1.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T18:48:12;10.67;;;2.57;;
47367;SDS011;34646;47.964;7.982;2023-04-24T18:54:13;9.67;;;1.67;;
47367;SDS011;34646;47.964;7.982;2023-04-24T19:00:13;4.43;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-04-24T19:06:14;8.60;;;1.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T19:12:15;5.80;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T19:18:16;4.95;;;1.33;;
47367;SDS011;34646;47.964;7.982;2023-04-24T19:24:17;4.83;;;1.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T19:30:18;6.20;;;2.05;;
47367;SDS011;34646;47.964;7.982;2023-04-24T19:36:18;6.67;;;1.47;;
47367;SDS011;34646;47.964;7.982;2023-04-24T19:42:20;7.45;;;1.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T19:48:20;8.90;;;1.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T19:54:21;12.53;;;2.23;;
47367;SDS011;34646;47.964;7.982;2023-04-24T20:00:22;4.10;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T20:06:22;10.27;;;1.33;;
47367;SDS011;34646;47.964;7.982;2023-04-24T20:12:23;6.33;;;1.27;;
47367;SDS011;34646;47.964;7.982;2023-04-24T20:18:24;7.33;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-04-24T20:24:25;5.22;;;1.42;;
47367;SDS011;34646;47.964;7.982;2023-04-24T20:30:25;3.67;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T20:36:26;8.17;;;1.60;;
47367;SDS011;34646;47.964;7.982;2023-04-24T20:42:27;5.07;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T20:54:30;3.47;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-04-24T21:00:31;4.97;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-04-24T21:06:31;6.73;;;1.67;;
47367;SDS011;34646;47.964;7.982;2023-04-24T21:12:32;5.13;;;1.37;;
47367;SDS011;34646;47.964;7.982;2023-04-24T21:18:33;3.00;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-04-24T21:24:34;4.45;;;1.45;;
47367;SDS011;34646;47.964;7.982;2023-04-24T21:30:35;4.32;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T21:36:37;4.15;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-04-24T21:42:38;4.80;;;1.27;;
47367;SDS011;34646;47.964;7.982;2023-04-24T21:48:38;5.17;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-04-24T21:54:39;6.20;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T22:00:40;5.40;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-04-24T22:06:40;3.63;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-04-24T22:12:42;4.10;;;1.23;;
47367;SDS011;34646;47.964;7.982;2023-04-24T22:18:43;3.60;;;1.38;;
47367;SDS011;34646;47.964;7.982;2023-04-24T22:24:44;4.93;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T22:30:44;3.77;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-04-24T22:36:45;5.33;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-04-24T22:42:46;4.63;;;1.70;;
47367;SDS011;34646;47.964;7.982;2023-04-24T22:48:47;1.80;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-04-24T22:54:48;5.65;;;1.35;;
47367;SDS011;34646;47.964;7.982;2023-04-24T23:00:48;5.40;;;1.23;;
47367;SDS011;34646;47.964;7.982;2023-04-24T23:06:49;3.03;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-04-24T23:12:50;4.33;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-04-24T23:18:51;5.10;;;1.37;;
47367;SDS011;34646;47.964;7.982;2023-04-24T23:24:51;4.00;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T23:30:52;2.73;;;1.33;;
47367;SDS011;34646;47.964;7.982;2023-04-24T23:36:53;6.37;;;1.80;;
47367;SDS011;34646;47.964;7.982;2023-04-24T23:42:54;2.55;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-04-24T23:48:55;3.80;;;1.50;;
47367;SDS011;34646;47.964;7.982;2023-04-24T23:54:56;3.77;;;1.10;;
