sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:01:31;10.96;75.50
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:04:05;10.94;75.65
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:06:37;10.94;75.76
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:09:08;10.94;75.81
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:11:38;10.97;75.81
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:14:07;10.98;75.83
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:16:36;11.02;75.63
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:19:08;10.99;75.73
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:21:37;11.01;75.81
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:24:07;11.03;75.80
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:26:37;11.07;75.79
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:29:06;11.08;75.80
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:31:35;11.05;75.85
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:34:04;11.08;75.73
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:36:36;11.09;75.77
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:39:05;11.07;75.82
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:41:35;11.05;75.83
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:44:04;11.07;75.89
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:46:33;11.07;75.88
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:49:02;11.05;75.88
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:51:31;11.04;75.93
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:54:05;11.04;75.90
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:56:34;11.01;75.99
75372;HTU21D;63956;52.006;5.878;2023-04-24T00:59:03;11.03;75.90
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:01:33;10.99;75.90
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:04:03;11.01;75.95
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:06:33;11.02;75.95
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:09:05;11.03;75.95
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:11:36;11.03;75.98
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:14:06;11.05;75.97
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:16:35;11.08;75.96
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:19:06;11.08;76.01
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:21:36;11.07;76.05
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:24:08;11.09;76.04
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:26:38;11.09;76.05
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:29:07;11.08;76.13
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:31:37;11.08;76.10
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:34:06;11.10;76.11
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:36:36;11.13;76.07
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:39:08;11.13;76.02
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:41:37;11.13;76.07
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:44:06;11.14;76.00
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:46:35;11.16;75.93
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:49:04;11.13;75.86
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:51:33;11.15;75.90
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:54:03;11.11;75.90
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:56:36;11.12;75.95
75372;HTU21D;63956;52.006;5.878;2023-04-24T01:59:11;11.11;75.97
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:01:40;11.11;75.95
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:04:09;11.14;75.86
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:06:38;11.13;75.80
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:09:07;11.12;75.82
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:11:39;11.11;75.95
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:14:08;11.10;75.96
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:16:39;11.12;75.97
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:19:10;11.15;75.95
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:21:39;11.16;75.94
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:24:08;11.18;75.98
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:26:40;11.18;75.87
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:29:09;11.12;75.99
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:31:38;11.13;76.10
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:34:07;11.13;76.12
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:36:36;11.13;76.14
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:39:05;11.13;76.02
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:41:35;11.13;76.07
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:44:06;11.15;75.96
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:46:35;11.13;76.04
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:49:07;11.09;76.24
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:51:38;11.10;76.30
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:54:07;11.09;76.36
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:56:37;11.10;76.36
75372;HTU21D;63956;52.006;5.878;2023-04-24T02:59:10;11.07;76.49
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:01:40;11.08;76.49
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:04:08;11.09;76.41
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:06:38;11.07;76.43
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:09:07;11.08;76.49
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:11:36;11.09;76.50
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:14:10;11.10;76.41
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:16:39;11.11;76.39
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:19:09;11.11;76.33
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:21:49;11.11;76.29
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:24:19;11.09;76.39
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:26:48;11.08;76.41
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:29:42;11.08;76.47
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:32:12;11.08;76.47
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:34:41;11.04;76.58
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:37:13;11.04;76.61
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:39:48;11.04;76.63
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:42:22;11.02;76.72
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:44:57;11.02;76.70
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:47:31;11.00;76.76
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:50:03;11.00;76.75
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:52:33;10.99;76.78
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:55:04;11.00;76.77
75372;HTU21D;63956;52.006;5.878;2023-04-24T03:57:42;11.01;76.73
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:00:22;10.98;76.76
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:03:05;11.00;76.75
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:05:34;11.02;76.60
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:08:03;10.98;76.62
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:10:33;10.97;76.70
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:13:04;10.94;76.77
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:15:38;10.90;76.82
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:18:07;10.88;76.84
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:20:37;10.88;76.83
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:23:06;10.87;76.86
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:25:46;10.84;76.87
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:28:17;10.82;76.92
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:30:51;10.79;76.95
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:33:23;10.75;76.92
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:35:53;10.74;76.95
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:38:25;10.72;76.94
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:41:08;10.71;76.95
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:43:37;10.70;76.91
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:46:10;10.65;76.95
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:48:59;10.62;77.02
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:51:29;10.62;76.97
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:53:58;10.60;77.02
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:56:28;10.60;76.99
75372;HTU21D;63956;52.006;5.878;2023-04-24T04:59:00;10.60;76.94
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:01:32;10.58;76.99
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:04:01;10.59;76.96
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:06:31;10.60;76.95
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:09:00;10.59;76.92
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:11:52;10.62;76.85
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:14:23;10.63;76.82
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:16:55;10.62;76.86
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:19:26;10.64;76.80
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:21:55;10.60;76.86
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:24:25;10.56;76.96
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:26:54;10.57;76.98
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:29:28;10.56;76.99
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:32:01;10.57;77.02
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:34:31;10.59;76.95
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:37:01;10.63;76.92
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:39:34;10.63;76.86
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:42:04;10.64;76.88
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:44:33;10.65;76.85
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:47:05;10.67;76.85
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:49:34;10.70;76.79
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:52:03;10.70;76.78
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:54:35;10.72;76.80
75372;HTU21D;63956;52.006;5.878;2023-04-24T05:57:04;10.73;76.79
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:00:03;10.74;76.73
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:02:42;10.77;76.75
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:05:13;10.78;76.71
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:07:44;10.78;76.70
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:10:14;10.80;76.72
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:12:44;10.80;76.73
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:15:18;10.81;76.73
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:17:56;10.82;76.70
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:20:25;10.82;76.69
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:22:55;10.83;76.73
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:25:25;10.84;76.75
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:27:55;10.86;76.70
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:30:24;10.85;76.76
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:32:58;10.86;76.80
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:35:27;10.90;76.73
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:37:56;10.90;76.72
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:40:25;10.96;76.60
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:42:54;10.93;76.62
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:45:24;10.90;76.73
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:47:53;10.93;76.76
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:50:25;10.95;76.76
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:52:54;10.97;76.76
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:55:23;10.97;76.82
75372;HTU21D;63956;52.006;5.878;2023-04-24T06:57:52;10.98;76.80
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:00:21;11.02;76.70
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:02:50;11.01;76.76
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:05:19;11.03;76.67
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:07:51;10.98;76.72
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:10:21;10.99;76.79
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:12:50;11.02;76.82
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:15:20;11.02;76.83
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:17:49;11.01;76.82
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:20:18;11.01;76.89
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:22:47;11.00;76.93
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:25:20;11.01;76.96
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:27:49;10.99;76.90
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:30:18;10.97;76.97
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:32:48;10.95;77.02
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:35:16;10.92;77.01
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:37:46;10.87;77.04
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:40:15;10.84;77.16
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:42:47;10.83;77.15
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:45:17;10.79;77.17
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:47:46;10.75;77.29
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:50:15;10.74;77.31
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:52:44;10.69;77.41
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:55:14;10.68;77.40
75372;HTU21D;63956;52.006;5.878;2023-04-24T07:57:43;10.68;77.44
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:00:15;10.64;77.37
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:02:45;10.65;77.38
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:05:14;10.60;77.34
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:07:44;10.57;77.34
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:10:14;10.53;77.40
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:12:44;10.49;77.37
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:15:15;10.45;77.43
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:17:45;10.43;77.39
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:20:14;10.48;77.34
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:22:43;10.46;77.21
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:25:13;10.44;77.34
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:27:43;10.42;77.30
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:30:15;10.40;77.37
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:32:44;10.38;77.31
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:35:13;10.36;77.39
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:37:42;10.38;77.40
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:40:13;10.38;77.34
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:42:43;10.39;77.30
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:45:15;10.40;77.32
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:47:44;10.40;77.36
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:50:14;10.38;77.42
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:52:43;10.39;77.41
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:55:12;10.41;77.43
75372;HTU21D;63956;52.006;5.878;2023-04-24T08:57:43;10.39;77.44
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:00:20;10.36;77.56
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:02:50;10.33;77.58
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:05:21;10.30;77.65
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:07:55;10.27;77.84
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:10:25;10.25;77.85
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:12:56;10.25;77.95
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:15:32;10.24;77.95
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:18:02;10.23;78.03
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:20:31;10.22;78.14
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:23:02;10.21;78.27
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:25:35;10.19;78.40
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:28:05;10.20;78.43
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:30:37;10.19;78.56
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:33:13;10.19;78.74
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:35:50;10.21;78.85
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:38:30;10.21;78.96
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:41:00;10.20;78.98
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:43:40;10.19;79.12
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:46:09;10.18;79.17
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:48:39;10.19;79.18
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:51:08;10.19;79.14
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:53:38;10.21;79.32
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:56:13;10.22;79.30
75372;HTU21D;63956;52.006;5.878;2023-04-24T09:58:46;10.22;79.52
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:01:15;10.24;79.53
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:03:45;10.24;79.49
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:06:14;10.24;79.63
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:08:44;10.26;79.82
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:11:14;10.33;79.75
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:13:46;10.34;79.70
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:16:16;10.35;79.82
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:18:45;10.38;79.91
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:21:15;10.43;80.13
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:23:45;10.48;80.17
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:26:16;10.53;80.27
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:28:48;10.59;80.31
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:31:18;10.60;80.09
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:33:49;10.62;80.23
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:36:22;10.65;80.24
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:38:54;10.65;80.08
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:41:25;10.64;80.12
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:44:07;10.64;80.27
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:46:37;10.63;79.95
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:49:07;10.58;79.97
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:51:48;10.55;80.20
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:54:23;10.54;80.12
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:56:53;10.52;79.98
75372;HTU21D;63956;52.006;5.878;2023-04-24T10:59:34;10.51;80.16
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:02:07;10.49;80.13
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:04:37;10.49;80.22
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:07:06;10.49;80.03
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:09:35;10.44;79.83
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:12:07;10.36;79.60
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:15:04;10.25;80.11
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:17:42;10.20;79.85
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:20:15;10.18;80.03
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:22:45;10.20;79.90
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:25:15;10.21;79.96
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:27:45;10.24;79.95
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:30:20;10.29;80.09
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:32:50;10.30;79.62
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:35:21;10.26;79.82
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:37:52;10.28;79.70
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:40:22;10.27;79.84
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:42:53;10.29;79.76
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:45:27;10.33;79.58
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:47:56;10.31;79.62
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:50:26;10.34;79.56
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:52:56;10.30;79.43
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:55:28;10.28;79.57
75372;HTU21D;63956;52.006;5.878;2023-04-24T11:57:58;10.26;79.15
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:00:32;10.20;79.17
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:03:07;10.16;79.37
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:05:37;10.10;79.35
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:08:07;10.00;79.29
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:10:36;9.98;79.46
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:13:07;9.95;79.44
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:15:40;9.93;79.65
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:18:12;9.95;79.75
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:20:43;10.03;79.78
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:23:12;10.07;79.66
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:25:41;10.12;79.66
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:28:11;10.21;79.64
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:30:46;10.27;79.74
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:33:17;10.39;79.24
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:35:48;10.41;78.98
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:38:22;10.44;79.03
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:41:02;10.49;79.30
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:43:33;10.53;79.00
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:46:05;10.58;78.88
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:48:34;10.59;78.71
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:51:04;10.60;78.64
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:53:33;10.62;78.38
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:56:02;10.60;78.34
75372;HTU21D;63956;52.006;5.878;2023-04-24T12:58:31;10.58;78.34
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:01:00;10.58;78.59
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:03:32;10.62;78.50
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:06:01;10.66;78.28
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:08:31;10.70;77.93
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:11:00;10.73;78.17
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:13:29;10.77;77.82
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:15:58;10.79;77.61
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:18:27;10.80;77.48
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:20:59;10.78;77.43
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:23:28;10.74;77.21
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:25:57;10.71;76.88
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:28:27;10.65;76.73
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:30:56;10.57;76.67
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:33:25;10.53;76.53
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:35:54;10.50;76.52
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:38:26;10.46;76.41
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:40:55;10.45;76.23
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:43:24;10.45;76.34
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:45:53;10.45;76.15
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:48:23;10.46;76.05
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:50:52;10.48;76.21
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:53:21;10.48;75.97
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:55:52;10.42;76.07
75372;HTU21D;63956;52.006;5.878;2023-04-24T13:58:22;10.42;76.10
75372;HTU21D;63956;52.006;5.878;2023-04-24T14:00:51;10.43;76.28
75372;HTU21D;63956;52.006;5.878;2023-04-24T14:03:20;10.51;76.51
75372;HTU21D;63956;52.006;5.878;2023-04-24T14:05:49;10.67;76.73
75372;HTU21D;63956;52.006;5.878;2023-04-24T14:08:18;10.81;75.88
75372;HTU21D;63956;52.006;5.878;2023-04-24T14:10:47;10.88;76.35
75372;HTU21D;63956;52.006;5.878;2023-04-24T14:13:19;10.87;75.53
75372;HTU21D;63956;52.006;5.878;2023-04-24T14:15:49;10.86;75.34
