sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2023-04-24T00:01:55;99.30;-14.49;104.20;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:04:21;99.60;-27.56;104.25;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:06:46;99.71;-49.72;104.42;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:09:14;99.68;-25.63;104.30;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:11:40;99.59;-29.51;104.14;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:14:06;99.14;-19.82;104.18;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:16:31;99.05;-15.70;103.91;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:18:56;98.91;-22.44;103.80;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:21:21;98.66;-26.56;103.97;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:23:46;98.66;-29.66;104.09;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:26:12;98.96;-33.60;103.79;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:28:37;99.34;-36.50;104.14;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:31:02;99.60;-55.58;104.25;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:33:27;99.70;-20.28;104.09;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:35:53;99.86;-19.47;104.32;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:38:18;99.77;-13.32;104.43;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:40:43;99.58;-18.25;104.35;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:43:08;99.47;-34.76;104.37;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:45:33;98.95;-26.33;103.76;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:47:59;98.48;-27.93;103.68;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:50:25;97.63;-35.71;103.35;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:52:50;96.81;-19.33;102.77;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:55:16;96.18;-15.81;102.53;;
43385;Laerm;28988;48.042;7.584;2023-04-24T00:57:41;95.37;-19.36;101.70;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:00:06;94.79;-34.72;101.34;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:02:35;94.29;-33.88;101.46;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:05:00;94.07;-32.34;101.43;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:07:26;94.05;-24.61;101.15;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:09:52;94.19;-26.32;101.34;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:12:17;94.19;-23.76;101.08;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:14:43;94.05;-25.52;101.12;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:17:08;94.16;-31.04;101.38;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:19:34;94.42;-33.31;101.12;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:21:59;94.48;-37.54;101.30;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:24:26;94.55;-36.43;101.53;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:26:52;94.67;-33.88;101.48;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:29:17;94.49;-27.67;101.54;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:31:42;94.46;-25.64;101.41;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:34:07;94.28;-32.98;101.33;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:39:35;94.20;-23.78;101.27;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:42:01;94.03;-29.59;101.15;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:44:27;93.96;-33.75;101.27;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:46:52;94.19;-24.91;101.16;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:49:19;94.47;-33.28;101.22;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:51:44;94.84;-13.42;101.62;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:54:09;95.49;-20.86;101.58;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:56:34;95.53;-26.24;101.82;;
43385;Laerm;28988;48.042;7.584;2023-04-24T01:59:02;97.90;-27.61;105.41;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:01:29;91.52;-35.39;105.14;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:03:57;88.67;-25.79;100.65;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:06:22;95.16;-57.14;104.67;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:08:48;92.42;-36.77;103.35;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:11:13;99.45;-10.71;105.47;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:13:39;98.90;-27.13;104.68;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:16:04;93.39;-24.45;101.63;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:18:29;90.85;-16.23;99.69;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:20:55;90.40;-33.94;99.49;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:23:20;90.25;-55.16;99.02;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:25:45;90.24;-28.99;99.20;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:28:11;90.24;-20.44;98.95;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:30:36;90.25;-42.91;99.30;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:33:01;90.27;-21.21;99.16;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:35:26;90.30;-36.55;99.40;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:37:51;90.33;-34.08;99.10;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:40:16;90.36;-32.56;99.22;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:42:42;90.34;-29.33;99.14;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:45:07;90.34;-26.27;99.38;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:47:32;90.37;-24.88;99.15;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:49:57;90.39;-24.86;99.22;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:52:22;90.42;-51.22;99.41;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:54:48;90.47;-25.15;99.46;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:57:13;90.49;-19.83;99.53;;
43385;Laerm;28988;48.042;7.584;2023-04-24T02:59:38;90.58;-39.87;99.54;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:02:03;90.66;-42.66;99.57;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:04:28;90.77;-40.29;99.69;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:06:54;90.90;-18.32;99.57;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:09:20;91.05;-32.50;99.71;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:11:45;91.23;-24.95;100.11;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:14:10;91.39;-23.76;100.09;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:16:35;91.65;-16.88;99.89;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:19:00;91.89;-26.64;100.43;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:21:25;91.86;-32.78;100.43;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:23:51;91.04;-33.14;100.00;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:26:16;90.65;-16.11;99.50;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:28:42;90.48;-24.54;99.63;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:31:07;90.54;-27.38;99.60;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:33:32;90.66;-27.39;99.34;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:35:58;91.57;-20.21;104.64;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:38:23;86.21;-38.42;100.24;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:40:48;86.45;-46.05;97.03;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:43:13;87.43;-58.40;96.99;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:45:38;88.34;-41.64;100.36;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:48:03;89.40;-31.67;100.24;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:50:29;89.10;-23.23;100.42;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:52:54;88.10;-23.04;98.95;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:55:19;87.13;-21.97;97.29;;
43385;Laerm;28988;48.042;7.584;2023-04-24T03:57:44;87.07;-27.08;98.59;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:00:10;87.29;-51.62;97.11;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:02:35;86.70;-36.90;96.54;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:05:00;85.93;-38.42;95.99;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:07:25;85.30;-35.94;95.96;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:09:51;84.92;-52.22;95.88;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:12:16;84.68;-38.91;95.46;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:14:41;84.62;-32.25;96.25;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:17:06;84.57;-38.42;96.23;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:19:31;84.46;-24.18;95.90;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:21:57;84.39;-32.77;95.74;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:24:22;84.38;-28.29;95.68;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:26:48;84.35;-28.29;95.74;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:29:16;84.36;-48.12;95.46;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:31:41;84.36;-23.73;95.56;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:34:06;84.36;-57.68;95.53;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:36:32;84.36;-23.73;95.94;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:39:01;84.34;-57.68;95.77;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:41:27;84.35;-34.76;95.37;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:43:52;84.36;-34.16;95.63;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:46:18;84.37;-26.87;95.40;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:48:43;84.39;-28.29;95.99;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:51:08;84.40;-31.18;95.60;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:53:33;84.46;-57.68;95.90;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:55:59;84.56;-57.68;95.75;;
43385;Laerm;28988;48.042;7.584;2023-04-24T04:58:25;84.85;-33.23;96.43;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:00:50;85.09;-42.60;96.21;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:03:15;85.68;-27.10;97.38;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:05:40;86.61;-34.24;97.52;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:08:07;87.31;-28.18;98.42;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:10:32;88.00;-15.96;98.39;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:12:57;88.05;-34.39;98.15;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:15:22;87.91;-20.78;98.86;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:17:48;87.87;-47.47;98.65;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:20:13;87.78;-37.30;98.48;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:22:39;87.43;-39.66;97.70;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:25:05;87.32;-23.63;97.46;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:27:30;87.46;-25.56;98.95;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:29:55;86.99;-27.12;97.57;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:32:21;86.80;-29.33;96.90;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:34:46;86.73;-36.29;98.34;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:37:11;86.59;-51.99;97.69;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:39:36;88.44;-38.59;99.95;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:42:02;93.14;-30.57;103.40;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:44:29;99.46;-25.76;105.64;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:46:54;100.29;-21.36;105.43;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:49:20;95.06;-31.56;101.97;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:51:46;91.65;-25.25;100.23;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:54:11;90.81;-33.03;99.56;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:56:37;90.51;-25.64;99.28;;
43385;Laerm;28988;48.042;7.584;2023-04-24T05:59:02;90.54;-47.77;99.36;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:01:28;90.56;-20.76;99.49;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:03:53;90.74;-19.28;99.32;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:06:18;90.87;-25.61;99.63;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:08:44;91.07;-28.62;99.84;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:11:10;91.32;-24.50;100.06;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:13:35;91.64;-24.64;100.25;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:16:00;91.84;-16.66;100.08;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:18:26;91.98;-39.50;100.16;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:20:51;92.04;-32.66;100.54;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:23:17;92.10;-26.05;100.60;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:25:42;92.18;-37.60;100.32;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:28:07;92.44;-27.81;100.92;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:30:32;92.97;-27.20;100.71;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:32:57;93.45;-40.81;100.91;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:35:22;93.85;-28.35;101.08;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:37:48;94.16;-28.00;101.20;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:40:13;94.30;-42.55;101.22;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:42:38;94.91;-35.18;101.26;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:45:04;95.43;-42.27;101.68;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:47:30;96.00;-10.66;102.01;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:49:55;96.09;-23.27;101.89;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:52:20;96.20;-27.55;102.15;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:54:45;96.71;-32.84;102.88;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:57:11;96.41;-18.04;101.83;;
43385;Laerm;28988;48.042;7.584;2023-04-24T06:59:36;96.10;-36.75;101.87;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:02:01;96.10;-23.90;101.91;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:04:26;97.51;-24.88;103.36;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:06:52;98.93;-25.39;103.85;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:09:20;100.20;-35.04;104.74;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:11:46;100.90;-48.79;104.88;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:14:12;101.10;-29.30;105.31;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:16:37;100.39;-28.10;105.47;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:19:02;99.05;-49.09;105.45;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:21:27;96.17;-20.49;104.93;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:23:53;93.51;-43.08;104.00;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:26:18;91.64;-22.30;103.00;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:28:43;90.26;-37.37;102.08;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:31:08;89.80;-33.82;100.78;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:33:33;89.83;-35.99;101.39;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:35:59;89.87;-31.13;100.83;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:38:24;89.75;-27.96;100.68;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:40:50;89.59;-62.81;100.22;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:43:15;89.68;-29.91;101.88;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:45:41;89.70;-28.53;101.94;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:48:06;89.89;-20.74;100.92;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:50:31;89.94;-22.32;100.85;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:52:56;90.01;-60.39;101.86;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:55:22;89.69;-41.20;102.09;;
43385;Laerm;28988;48.042;7.584;2023-04-24T07:57:47;89.27;-23.09;102.40;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:00:13;89.11;-26.46;99.92;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:02:38;88.72;-33.02;99.49;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:05:03;88.91;-44.14;100.44;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:07:29;89.34;-37.88;100.07;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:09:54;89.46;-22.96;100.45;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:12:19;89.01;-18.57;100.20;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:14:44;88.76;-28.52;99.74;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:17:10;88.26;-55.80;99.30;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:19:35;87.70;-32.97;98.78;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:22:00;87.20;-16.01;98.29;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:24:25;86.94;-29.06;98.48;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:26:50;87.02;-24.08;99.15;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:29:16;87.07;-29.46;97.65;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:31:41;87.20;-19.09;98.22;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:34:06;86.98;-20.04;97.47;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:36:32;87.44;-32.57;98.95;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:38:57;87.98;-25.76;100.44;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:41:22;88.33;-100.74;99.26;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:43:51;88.60;-31.40;99.34;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:46:16;88.80;-40.44;100.77;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:48:43;89.13;-23.26;100.65;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:51:08;89.64;-40.84;100.64;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:53:34;90.20;-23.09;101.50;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:56:00;90.48;-21.24;101.86;;
43385;Laerm;28988;48.042;7.584;2023-04-24T08:58:26;90.91;-41.27;101.98;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:00:52;91.49;-32.01;102.81;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:03:19;91.61;-28.06;102.85;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:05:46;91.29;-25.76;102.78;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:08:12;91.21;-29.60;102.75;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:10:39;91.11;-59.94;101.97;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:13:04;90.46;-23.62;101.63;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:15:29;89.89;-25.89;101.08;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:17:55;89.31;-42.14;101.27;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:20:20;88.48;-31.84;98.71;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:22:45;87.83;-36.18;99.05;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:25:10;87.37;-28.89;98.67;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:27:41;87.17;-38.42;98.91;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:30:06;86.93;-38.65;97.70;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:32:32;86.87;-48.01;98.54;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:35:08;86.66;-35.10;97.85;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:37:37;86.14;-28.26;97.41;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:40:12;86.15;-38.65;97.49;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:42:37;86.15;-36.67;97.02;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:45:03;85.80;-38.42;97.22;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:47:35;85.36;-35.63;97.27;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:50:01;84.97;-59.49;96.26;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:52:33;84.76;-61.82;96.50;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:54:58;84.74;-41.98;96.35;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:57:23;84.74;-56.14;95.76;;
43385;Laerm;28988;48.042;7.584;2023-04-24T09:59:49;84.86;-46.21;96.24;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:02:18;84.99;-43.13;96.87;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:04:53;85.07;-66.85;96.63;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:07:18;84.91;-35.80;97.36;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:09:44;84.64;-59.49;96.22;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:12:09;84.59;-57.68;95.73;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:14:35;84.58;-38.65;96.47;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:17:01;84.55;-39.78;95.91;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:19:26;84.60;-30.89;95.85;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:21:51;84.62;-57.68;96.53;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:24:18;84.58;-53.76;96.22;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:26:44;84.58;-57.68;96.53;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:29:13;84.57;-41.54;95.82;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:31:40;84.54;-45.72;96.50;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:34:05;84.57;-52.22;96.05;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:36:31;84.56;-39.78;96.09;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:38:57;84.46;-32.03;96.68;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:41:25;84.41;-23.73;95.49;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:46:35;84.37;-60.34;96.40;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:49:03;84.39;-28.29;95.99;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:54:23;84.35;-36.13;96.12;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:56:50;84.34;-27.33;96.68;;
43385;Laerm;28988;48.042;7.584;2023-04-24T10:59:23;84.31;-28.29;95.53;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:01:52;84.27;-57.68;95.06;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:04:21;84.23;-57.68;94.64;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:06:53;84.20;-57.68;94.76;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:09:18;84.21;-23.73;94.17;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:11:46;84.20;-57.68;93.98;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:14:15;84.21;-23.73;94.57;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:21:47;84.25;-41.11;94.70;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:24:23;84.25;-47.67;94.58;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:26:48;84.26;-23.73;94.56;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:29:13;84.27;-26.87;95.07;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:31:43;84.26;-23.73;95.09;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:34:14;84.24;-23.73;94.69;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:36:40;84.26;-57.68;94.43;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:39:07;84.27;-23.73;95.40;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:41:33;84.25;-49.14;94.29;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:43:58;84.25;-28.29;94.69;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:46:27;84.24;-40.41;94.90;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:48:52;84.20;-57.68;94.32;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:51:17;84.20;-57.68;94.26;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:53:43;84.18;-57.68;94.24;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:56:08;84.17;-28.29;93.64;;
43385;Laerm;28988;48.042;7.584;2023-04-24T11:58:37;84.17;-57.68;93.78;;
43385;Laerm;28988;48.042;7.584;2023-04-24T12:01:03;84.16;-33.10;93.31;;
43385;Laerm;28988;48.042;7.584;2023-04-24T12:03:28;84.16;-33.10;93.65;;
43385;Laerm;28988;48.042;7.584;2023-04-24T12:06:04;84.15;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2023-04-24T12:08:29;84.15;-40.41;93.68;;
43385;Laerm;28988;48.042;7.584;2023-04-24T12:10:56;84.15;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2023-04-24T12:13:21;84.15;-33.10;93.13;;
