sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76100;Laerm;64828;49.956;8.636;2023-04-24T00:00:05;36.29;34.45;42.53;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:00:21;41.25;34.33;55.20;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:00:36;36.96;34.64;43.16;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:00:56;36.77;34.72;40.47;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:01:12;36.71;35.03;38.64;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:01:28;37.90;34.87;46.98;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:01:44;39.20;35.58;49.46;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:02:00;37.91;36.06;40.84;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:02:16;38.26;36.16;44.68;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:02:32;37.34;35.27;39.63;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:02:48;37.58;35.55;39.62;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:03:03;37.53;35.46;39.90;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:03:19;37.38;34.86;46.04;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:03:36;39.22;35.47;52.12;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:03:52;37.67;35.51;39.55;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:04:08;37.57;35.46;39.68;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:04:26;37.41;35.05;42.37;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:04:41;37.98;35.71;42.71;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:04:59;40.61;36.49;52.56;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:05:18;43.38;36.37;54.61;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:05:33;39.62;35.34;51.46;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:05:49;40.55;34.73;50.48;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:06:05;41.96;34.79;57.33;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:06:23;38.12;35.11;46.22;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:06:38;39.16;34.63;55.60;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:06:58;36.96;34.54;43.36;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:07:15;36.55;34.54;39.77;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:07:35;36.61;34.60;40.90;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:07:51;36.91;34.95;39.41;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:08:08;37.96;34.81;47.26;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:08:23;41.19;35.78;55.34;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:08:39;39.06;35.24;49.83;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:08:54;41.12;35.50;54.97;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:09:10;47.79;35.87;59.36;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:09:26;39.54;36.23;48.26;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:09:43;38.77;36.12;43.53;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:09:59;38.71;35.29;41.60;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:10:14;38.46;35.89;43.03;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:10:30;38.71;35.88;44.05;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:10:46;39.97;36.38;47.97;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:11:02;43.85;37.24;59.91;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:11:18;43.53;38.08;52.04;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:11:34;40.38;37.23;46.52;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:11:49;40.65;37.25;49.32;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:12:05;41.47;36.40;51.89;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:12:21;45.88;35.85;62.76;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:12:37;40.53;35.67;53.99;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:12:53;38.21;36.30;43.42;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:13:09;37.94;35.65;40.02;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:13:24;37.70;35.62;42.61;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:13:40;37.36;35.35;40.93;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:13:56;42.02;36.43;50.31;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:14:12;48.11;38.22;57.52;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:14:28;45.21;38.88;54.22;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:14:43;44.43;36.97;51.25;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:14:59;44.96;38.44;55.67;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:15:15;43.95;37.18;53.78;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:15:31;38.14;35.46;44.27;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:15:47;46.74;36.56;56.60;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:16:03;46.21;35.14;60.12;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:16:18;38.37;34.63;51.58;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:16:34;36.03;34.24;38.70;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:16:50;45.18;34.99;61.20;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:17:05;43.44;35.61;60.10;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:17:21;37.97;36.25;43.15;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:17:37;38.38;36.45;48.06;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:17:53;38.31;36.64;43.68;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:18:09;37.83;36.06;43.97;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:18:24;38.13;36.45;42.91;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:18:40;38.33;36.25;40.66;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:18:56;44.73;36.73;58.98;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:19:12;45.09;35.80;60.78;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:19:28;38.22;35.39;49.40;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:19:44;38.58;35.74;48.62;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:20:00;40.36;38.18;43.11;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:20:17;40.32;38.64;43.44;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:20:34;40.50;38.73;44.99;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:20:51;42.66;38.98;50.20;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:21:06;46.05;42.24;48.84;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:21:22;50.20;43.82;57.85;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:21:41;58.29;48.06;66.75;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:21:57;47.14;40.88;54.07;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:22:13;42.74;37.02;50.06;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:22:28;41.18;37.00;54.99;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:22:44;40.49;37.25;50.00;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:23:00;48.39;37.22;62.26;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:23:15;49.18;38.40;64.18;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:23:31;39.09;35.70;48.54;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:23:47;37.67;35.16;44.34;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:24:03;40.95;35.42;51.41;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:24:19;38.11;35.12;49.05;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:24:35;37.04;35.12;39.19;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:24:50;36.78;34.83;40.66;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:25:06;37.32;35.25;41.07;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:25:22;36.97;35.32;38.95;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:25:38;37.37;34.70;45.82;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:25:54;38.91;35.12;51.76;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:26:10;47.02;35.43;63.68;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:26:25;38.41;34.39;53.95;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:26:41;38.86;34.58;49.84;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:26:57;36.51;34.84;38.84;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:27:12;36.99;34.49;46.40;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:27:28;38.32;35.10;51.14;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:27:43;37.10;35.07;42.93;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:27:59;37.14;35.19;39.16;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:28:15;37.61;35.48;45.64;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:28:30;38.59;35.51;51.92;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:28:46;42.67;36.46;55.86;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:29:02;38.36;36.20;46.36;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:29:17;37.47;35.60;40.35;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:29:33;38.49;36.34;46.70;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:29:48;41.20;37.11;56.17;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:30:05;42.92;38.99;50.39;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:30:21;45.94;41.43;50.51;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:30:37;47.24;42.13;54.04;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:30:53;53.94;46.72;63.19;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:31:09;52.68;41.15;62.38;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:31:24;45.73;39.62;58.50;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:31:40;46.19;38.65;57.10;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:31:56;45.69;41.09;53.34;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:32:11;46.49;42.59;52.91;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:32:27;46.06;41.97;49.67;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:32:43;42.26;39.34;46.61;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:32:58;40.28;38.26;44.36;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:33:14;39.98;36.53;52.69;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:33:30;46.73;36.93;64.65;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:33:46;49.69;36.56;60.40;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:34:02;39.88;35.50;52.14;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:34:18;37.13;35.13;38.92;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:34:34;37.86;35.62;44.28;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:34:50;42.17;36.25;55.65;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:35:06;45.98;36.70;60.08;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:35:22;40.38;36.52;51.93;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:35:38;38.14;36.03;40.20;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:35:54;37.78;35.63;39.86;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:36:09;38.19;35.63;40.93;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:36:25;37.62;35.47;45.54;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:36:42;44.14;35.54;56.72;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:36:57;42.62;36.13;55.36;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:37:13;52.94;36.18;69.96;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:37:29;41.89;35.10;55.77;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:37:44;37.16;35.23;43.91;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:38:00;38.98;35.22;49.81;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:38:16;44.33;34.76;62.99;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:38:31;45.27;36.13;58.59;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:38:47;37.97;35.62;46.26;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:39:03;37.20;35.44;41.61;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:39:19;36.78;34.83;38.47;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:39:35;36.97;34.85;39.78;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:39:50;38.32;35.38;49.44;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:40:06;37.97;36.16;39.59;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:40:22;38.91;36.25;42.21;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:40:38;38.59;35.69;45.95;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:40:53;38.56;35.37;53.87;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:41:09;38.40;36.36;41.78;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:41:25;37.98;35.84;40.29;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:41:42;38.51;35.96;40.77;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:41:58;38.76;35.94;41.15;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:42:14;38.73;36.39;41.35;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:42:30;38.49;36.38;42.50;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:42:46;38.32;36.60;40.13;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:43:02;38.90;36.65;40.77;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:43:18;38.48;36.87;40.04;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:43:33;38.73;36.09;44.21;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:43:49;46.92;36.90;58.99;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:44:04;41.22;37.09;48.53;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:44:20;51.11;35.99;66.72;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:44:36;40.43;36.07;50.59;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:44:52;43.16;36.40;59.80;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:45:08;43.26;36.80;55.26;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:45:24;40.15;36.58;53.42;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:45:40;44.56;36.41;58.26;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:45:56;42.66;36.66;59.78;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:46:13;40.46;35.97;52.68;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:46:30;37.85;35.37;43.38;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:46:46;38.32;35.46;46.78;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:47:03;38.55;36.23;45.50;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:47:19;46.94;36.78;62.53;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:47:35;49.98;36.27;63.48;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:47:53;41.27;35.45;56.92;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:48:09;38.21;36.36;42.00;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:48:25;39.45;36.56;51.67;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:48:41;41.64;36.45;54.40;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:48:58;46.62;36.39;59.80;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:49:14;45.02;36.71;58.59;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:49:30;40.53;36.39;51.21;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:49:45;47.22;36.96;70.17;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:50:03;38.97;36.67;43.32;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:50:21;38.44;35.96;40.34;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:50:38;38.69;36.54;40.82;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:50:54;38.92;36.75;41.27;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:51:10;40.24;36.79;53.82;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:51:25;45.12;37.56;59.10;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:51:41;39.07;35.98;41.11;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:52:00;40.33;36.30;51.51;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:52:16;37.03;35.05;40.16;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:52:33;38.33;35.80;41.17;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:52:48;40.49;37.26;48.05;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:53:04;40.87;37.73;51.62;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:53:20;39.39;37.05;43.28;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:53:36;39.02;37.02;41.38;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:53:52;39.36;36.25;49.21;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:54:07;39.12;36.34;50.57;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:54:23;47.10;36.69;60.57;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:54:39;44.32;35.86;57.96;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:54:55;41.82;35.59;51.54;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:55:11;38.38;36.12;45.04;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:55:26;39.38;36.17;49.07;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:55:42;39.46;35.69;51.49;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:55:58;41.02;35.05;54.81;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:56:15;40.28;35.22;51.14;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:56:30;37.38;35.18;39.30;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:56:46;37.60;35.29;44.71;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:57:05;39.85;35.34;53.93;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:57:21;40.41;35.52;55.17;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:57:39;43.19;35.29;60.45;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:57:55;39.09;34.66;50.12;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:58:11;37.88;35.56;44.58;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:58:27;43.75;35.03;55.86;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:58:44;37.61;35.16;42.61;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:59:00;37.66;35.55;40.79;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:59:18;38.22;35.72;44.80;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:59:34;38.36;35.54;45.27;;
76100;Laerm;64828;49.956;8.636;2023-04-24T00:59:52;43.12;36.24;54.02;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:00:09;38.20;36.26;42.85;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:00:27;37.61;35.46;40.35;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:00:44;39.82;35.19;56.35;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:01:00;44.88;35.87;59.09;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:01:21;44.42;35.48;58.96;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:01:38;37.86;35.97;42.57;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:01:58;39.27;36.04;51.50;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:02:14;43.44;36.31;58.34;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:02:31;47.04;36.21;64.71;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:02:49;42.84;37.18;53.86;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:03:07;41.12;36.88;49.96;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:03:28;42.70;36.81;55.94;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:03:45;41.17;36.44;55.76;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:04:01;49.47;37.09;61.01;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:04:17;46.36;36.98;62.27;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:04:33;46.89;36.61;60.27;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:04:52;41.21;35.64;55.49;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:05:08;37.48;35.72;39.67;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:05:24;37.39;34.93;39.49;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:05:40;37.87;35.67;40.11;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:05:55;38.00;35.57;40.47;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:06:12;38.40;36.00;46.18;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:06:29;38.03;35.87;40.72;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:06:49;37.66;35.45;39.64;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:07:05;41.71;35.79;54.66;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:07:26;39.34;35.72;52.32;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:07:45;38.51;35.95;45.65;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:08:01;38.24;36.01;40.30;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:08:19;38.81;36.35;42.01;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:08:36;39.48;37.34;42.10;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:08:52;39.73;36.76;42.88;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:09:08;39.36;36.93;42.66;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:09:26;40.29;37.66;46.39;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:09:42;39.41;36.62;44.69;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:09:58;38.70;35.89;45.11;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:10:14;37.87;35.43;43.14;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:10:32;40.94;35.85;56.35;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:10:50;44.27;36.64;58.21;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:11:07;38.90;36.86;41.19;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:11:24;38.38;36.57;40.71;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:11:41;38.50;35.69;47.04;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:11:58;38.74;36.42;42.53;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:12:14;39.89;36.56;53.47;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:12:30;38.81;36.16;41.31;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:12:46;38.73;36.16;41.46;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:13:02;38.10;36.08;40.01;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:13:21;38.23;36.07;40.13;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:13:37;38.25;35.88;40.48;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:13:52;38.68;36.30;48.52;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:14:08;40.24;36.01;52.18;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:14:25;38.01;35.92;40.58;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:14:40;38.06;36.03;40.36;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:14:57;38.70;36.70;46.52;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:15:12;40.43;36.16;53.02;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:15:28;38.62;35.95;50.75;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:15:44;46.02;36.64;62.04;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:16:00;47.78;37.78;63.65;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:16:16;39.27;36.91;42.86;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:16:32;40.18;37.50;46.45;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:16:48;45.66;37.00;57.76;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:17:04;39.69;37.62;45.56;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:17:20;39.33;36.66;42.63;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:17:36;43.22;37.06;57.34;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:17:52;42.87;35.69;56.28;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:18:08;43.36;36.33;54.59;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:18:23;42.18;36.31;54.23;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:18:39;39.05;36.21;45.41;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:18:55;38.90;36.98;41.25;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:19:10;39.90;36.76;48.24;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:19:27;39.29;36.71;42.00;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:19:43;39.26;36.61;42.75;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:20:02;38.93;36.64;45.21;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:20:22;40.09;37.02;44.02;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:20:44;39.67;36.98;48.85;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:21:04;39.30;36.69;50.70;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:21:21;51.89;36.98;66.44;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:21:39;47.15;37.12;61.72;;
76100;Laerm;64828;49.956;8.636;2023-04-24T01:22:01;39.79;35.88;52.86;;
