sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2023-04-24T00:01:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:03:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:05:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:07:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:09:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:12:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:14:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:16:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:18:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:20:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:22:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:24:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:27:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:29:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:31:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:33:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:35:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:37:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:40:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:42:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:44:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:46:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:48:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:50:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:53:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:55:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:57:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T00:59:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:01:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:03:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:05:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:07:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:10:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:12:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:14:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:16:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:18:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:21:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:23:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:25:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:27:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:29:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:31:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:33:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:36:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:38:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:40:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:42:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:44:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:46:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:48:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:50:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:53:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:55:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:57:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T01:59:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:01:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:03:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:05:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:08:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:10:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:12:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:14:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:16:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:18:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:20:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:22:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:25:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:27:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:29:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:31:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:33:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:36:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:38:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:40:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:42:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:45:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:47:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:49:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:51:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:53:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:55:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T02:58:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:00:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:02:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:04:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:06:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:08:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:10:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:12:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:15:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:17:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:19:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:21:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:24:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:26:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:28:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:30:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:33:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:35:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:37:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:40:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:42:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:44:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:46:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:48:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:50:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:52:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:55:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:57:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T03:59:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:02:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:04:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:06:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:08:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:10:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:12:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:15:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:17:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:19:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:21:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:24:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:26:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:28:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:30:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:32:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:35:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:37:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:39:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:42:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:44:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:46:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:48:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:51:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:53:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:55:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:57:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T04:59:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:02:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:04:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:06:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:08:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:10:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:12:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:15:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:17:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:19:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:21:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:23:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:26:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:28:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:30:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:32:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:34:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:36:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:39:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:41:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:43:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:45:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:47:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:49:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:51:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:54:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:56:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T05:58:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:00:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:02:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:05:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:07:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:09:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:11:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:13:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:16:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:18:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:20:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:22:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:25:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:27:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:29:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:31:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:33:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:35:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:38:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:40:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:42:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:44:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:46:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:49:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:51:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:53:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:55:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:57:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T06:59:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:01:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:03:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:06:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:08:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:10:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:12:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:14:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:16:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:18:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:20:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:23:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:25:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:27:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:29:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:31:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:34:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:36:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:38:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:40:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:42:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:44:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:47:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:49:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:51:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:53:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:55:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:57:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T07:59:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:01:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:03:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:06:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:08:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:10:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:12:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:14:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:16:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:19:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:21:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:23:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:25:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:27:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:29:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:32:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:34:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:36:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:38:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:41:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:43:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:45:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:47:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:49:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:51:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:53:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:56:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T08:58:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:00:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:02:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:04:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:06:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:09:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:11:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:13:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:15:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:17:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:19:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:21:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:24:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:26:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:28:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:30:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:32:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:35:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:37:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:39:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:42:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:44:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:46:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:48:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:50:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:52:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:55:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:57:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T09:59:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:01:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:03:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:05:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:08:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:10:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:12:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:14:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:16:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:18:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:21:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:23:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:25:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:27:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:29:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:31:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:34:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:36:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:38:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:40:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:42:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:45:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:47:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:49:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:51:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:54:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-24T10:56:37;13.00;13.00;13.00;;
