sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T00:17:04;5.77;8.51;5.24
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T00:35:24;13.09;14.4;7.75
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T00:53:42;15.49;16.8;9.27
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T01:12:00;19.21;19.63;9.93
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T01:30:18;23.53;22.25;12.0
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T01:48:37;28.57;24.32;12.87
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T02:06:55;29.53;25.19;13.31
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T02:25:14;31.81;27.15;14.83
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T02:43:33;35.66;29.66;14.94
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T03:01:51;33.86;28.79;14.94
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T03:20:09;34.7;28.68;14.62
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T03:38:29;33.98;28.24;14.07
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T03:56:47;30.73;26.06;13.63
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T04:15:06;29.17;25.19;13.31
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T04:33:25;25.21;23.01;12.22
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T04:51:43;26.53;23.34;12.22
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T05:10:01;22.93;21.92;10.91
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T05:28:19;19.93;20.39;10.36
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T05:46:37;18.01;18.98;9.17
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T06:04:54;15.49;17.23;8.84
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T06:23:13;14.29;16.03;8.18
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T06:41:33;5.05;7.75;4.26
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T06:59:51;0.01;2.62;1.75
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T07:18:07;0.01;1.64;1.21
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T07:36:25;0.01;2.08;1.64
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T07:54:43;15.85;16.47;8.08
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T08:13:01;18.13;18.32;8.62
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T08:31:19;15.25;16.58;8.62
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T08:49:38;18.13;16.8;7.97
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T09:07:57;9.01;8.95;4.7
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T09:26:15;10.33;8.84;4.8
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T09:44:35;6.97;6.33;3.39
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T10:02:54;3.48;4.59;2.73
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T10:21:12;3.36;4.8;2.52
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T10:39:31;1.92;4.15;2.3
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T10:57:50;1.44;3.17;2.08
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T11:38:51;0.96;2.3;1.64
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T13:39:17;0.01;1.43;
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T13:57:30;0.01;2.08;1.75
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T14:15:49;0.6;3.5;2.3
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T14:34:09;0.12;2.95;1.97
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T14:52:30;1.2;4.26;2.62
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T15:10:53;3.6;4.26;3.06
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T15:29:11;2.52;4.48;2.73
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T15:47:29;2.4;4.59;3.28
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T16:05:48;5.29;6.33;3.28
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T16:24:07;6.13;6.22;3.61
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T16:42:27;5.05;5.68;3.06
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T17:00:45;6.61;6.88;3.61
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T17:19:03;4.57;5.9;3.28
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T17:37:22;4.33;5.9;3.17
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T17:55:40;4.57;6.33;2.95
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T18:13:58;5.89;6.0;3.06
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T18:32:15;8.65;8.18;3.71
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T18:50:33;6.37;6.33;3.28
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T19:08:51;7.45;8.51;3.61
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T19:27:09;8.17;9.06;4.04
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T19:45:28;7.45;7.75;3.71
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T20:03:46;7.21;8.73;3.82
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T20:22:04;7.93;8.95;3.82
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T20:40:23;8.29;9.06;4.26
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T20:58:41;9.61;8.62;4.04
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T21:16:59;7.81;8.29;3.5
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T21:35:18;7.69;8.73;3.82
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T21:53:36;10.33;8.73;3.28
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T22:11:54;8.77;7.86;3.17
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T22:30:12;6.73;7.97;3.17
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T22:48:33;4.93;6.88;2.62
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T23:06:52;8.41;7.31;2.95
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T23:25:10;8.17;9.17;3.06
41763;PMS7003;27442;51.69210190;5.86041050;2023-04-24T23:43:28;11.05;10.47;3.5
